name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Galatea AF",NZGA,NZ,3824.500S,17644.600E,550ft,5,190,1025,119.10,"NZGA Galatea Airfield"
"Goudies East",GOED,NZ,3835.611S,17634.516E,1499ft,3,,,,"Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough"
"Goudies Rd",GOUD,NZ,3831.237S,17628.664E,1850ft,3,,,,"Landcorp H/Q.Good landing area"
"Harris Rd",HARD,NZ,3803.125S,17550.591E,751ft,3,,,,
"Hauhungaroa Hut",HAUH,NZ,3844.954S,17531.074E,3150ft,1,,,,"Tramping Hut. NO LANDING"
"Hingarae Rd",HING,NZ,3839.599S,17541.353E,1950ft,2,,600,,"Air strip beside road"
"Hoddle Rd AS",HODD,NZ,3818.744S,17532.529E,1850ft,3,,,,"Airstrip. Stock?"
HotelDvin,HODV,NZ,3711.267S,17508.800E,128ft,1,,,,"Hotel De Vin"
Iwitahi,IWIT,NZ,3849.745S,17616.290E,2485ft,1,,,,crossroads
"Kaingaroa H/Q",KAIN,NZ,3824.253S,17633.619E,1650ft,3,,600,,"Forest H/Q golf course airfield."
"Kakahi AS",KAKA,NZ,3855.851S,17526.582E,1001ft,3,,,,Unknown
"Karapiro Dam",KARD,NZ,3755.441S,17532.364E,260ft,1,,,,"Hydro Dam"
"Karioi AS",KARI,NZ,3928.629S,17533.125E,2250ft,3,,,,airfield
"Kawerau Golf Course",KAGC,NZ,3806.683S,17641.460E,150ft,1,,,,"South end Golf Course"
"Kawerau Paddock",KAPD,NZ,3802.991S,17644.892E,1201ft,3,,,,"Has been airfield. Beware Fences?"
"Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
Kinleith,KINL,NZ,3816.750S,17554.167E,1201ft,1,,,,"E of Mill"
"Knight R",KNIG,NZ,3841.928S,17517.233E,679ft,3,,,,"safe landing options"
"Kopaki R",KOPA,NZ,3829.646S,17513.785E,1050ft,3,,,,
"Kuratau R/J",KURJ,NZ,3852.889S,17540.700E,1509ft,1,,,,"Road T junct"
"Kurutau AS",KURA,NZ,3851.716S,17543.659E,1650ft,3,,,,"Ag Strip"
"Lake Rotokawa",LARO,NZ,3837.677S,17611.150E,1401ft,1,,,,Lake
"Link Rd",LINK,NZ,3836.454S,17602.797E,1499ft,3,,,,"Lands Corp"
"Litchfield AS",LITC,NZ,3804.588S,17546.783E,650ft,3,,,,"NE/SW Stock?"
Makakaho,MAKA,NZ,3933.740S,17454.442E,870ft,3,,,,Strip
"Maleme R",MALE,NZ,3821.207S,17607.603E,1601ft,2,,,,Stock?
"Mangakino Dam",MANG,NZ,3821.200S,17544.900E,623ft,1,,,,"Spillway Gat"
Mangaoke,MAGK,NZ,3827.988S,17527.573E,1601ft,2,,,,Unknown
Mangatepopo,MANO,NZ,3907.940S,17531.069E,2949ft,3,,,,
"Mangaturuturu AS",MAGS,NZ,3917.427S,17521.950E,2500ft,1,,,,"Airstrip. Stock?"
"Mangawhio Rd AS",MAWH,NZ,3819.175S,17537.702E,1201ft,3,,,,"Top dressing strip. Stock?"
Maramarua,MARA,NZ,3715.033S,17513.650E,164ft,1,,,,School
"Matahina Dam",MADA,NZ,3806.906S,17648.983E,351ft,1,,,,"Hydro Dam"
"Matamata AF",NZMA,NZ,3744.250S,17544.417E,177ft,5,280,1089,122.25,"NZMA Matamata AF. - Unattended 122.25 - RWY 28-10 - AIP 2018"
Matawai,MATW,NZ,3821.437S,17732.127E,1575ft,1,,,,Village
"Matea East",MATE,NZ,3849.139S,17629.085E,2500ft,2,,,,"Top dressing airstrip"
"Matea Rd",MATR,NZ,3850.683S,17627.423E,2402ft,3,,,,"T/Dress strip"
"Matuschka AS",MATC,NZ,3835.281S,17607.043E,1401ft,2,,,,"Land to the West. Owner Murray 3776070"
Minginui,MING,NZ,3838.759S,17643.530E,1201ft,3,,850,,"Airstrip Closed. Crops / Stock"
"Mohaka Bridge",MOHA,NZ,3910.695S,17638.087E,1201ft,3,,,,"Good landing"
"Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
Murupara,MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"Murupara Bridge",MUBR,NZ,3827.459S,17641.849E,591ft,1,,,,Bridge
"Napier/Taihape Rd AS",NATA,NZ,3928.671S,17606.189E,2999ft,2,,,,"Strip beside the road"
"National Park R/J",NAPJ,NZ,3910.609S,17524.140E,2700ft,1,,,,R/J
Ngakonui,NGAK,NZ,3845.436S,17522.500E,1299ft,3,,,,Unknown
Ngakuru,NGAU,NZ,3820.919S,17610.688E,669ft,1,,,,"Lake Arm Junction"
"Ngamatea Nth",NGAN,NZ,3915.917S,17609.000E,2960ft,1,160,1640,,"Unusable airstrip. Rough pumice. Use farm paddocks to south"
"Ngamatea Stn",NGAS,NZ,3924.367S,17608.100E,2999ft,3,,,,"A/F 1k Sth"
"Ngamotu Rail Crossing",NGRC,NZ,3816.108S,17645.215E,900ft,17,,,,"Railway Crossing. NO LANDING"
"Normans Corner",NMCR,NZ,3830.354S,17623.229E,1099ft,1,,,,"Forest corner"
"North Arm",NOAR,NZ,3905.855S,17609.241E,2851ft,3,,,,"Emergency only no roads. Unknown"
"Northern Boundary AS",NOBO,NZ,3820.804S,17631.195E,1699ft,2,,,,Stock?
"Ohaaki Tower",OHTO,NZ,3831.713S,17617.593E,1099ft,1,,,,"cooling tower"
"Ohakune Strip",OHAP,NZ,3925.658S,17524.439E,1949ft,3,,,,"Top Dressing Strip"
"Ohakune Town",OHAT,NZ,3924.740S,17524.619E,2198ft,1,,,,"Town Centre"
"Ohakuri AS",OHAK,NZ,3825.365S,17610.473E,1575ft,3,,,,Unknown
"Old Taupo Rd",OLTR,NZ,3811.687S,17548.017E,1001ft,3,,,,Unknown
"Omaka AS",OMAA,NZ,3856.622S,17513.599E,850ft,3,,,,
"Opotiki AF",NZOP,NZ,3801.377S,17718.316E,25ft,2,270,1020,119.10,"NZOP Opotiki Airfield. Freq 119.1. - RWY 09-27. Circuit RWY 27 - Left hand. - Ciruit RWY 09 - Right hand - AIP 2017"
"Orakei Korako",ORAK,NZ,3830.477S,17609.208E,1260ft,3,,350,,"Grazed? Land uphill towards house"
Oruanui,ORUA,NZ,3833.361S,17602.662E,1601ft,1,,,,"Road Junctio"
"Otamoa R",OTAR,NZ,3947.525S,17514.250E,879ft,3,,,,Unknown
"Otaunga AS",OTAU,NZ,3843.867S,17540.161E,1890ft,3,,600,,"A/S unknown Stock? Aero tow ok"
"Otorohanga Br",OTOR,NZ,3811.539S,17512.499E,66ft,1,,,,Bridge
PioPio,PIOP,NZ,3828.000S,17500.933E,459ft,1,,,,"Street/Sh In"
"Poihipi AS",POIH,NZ,3831.248S,17550.142E,1499ft,3,,,,"Two vectors. Stock and fences?"
"Poronui AS",PORS,NZ,3858.610S,17617.640E,1749ft,2,,,,"Airstrip in forest"
Pukeho,PUKH,NZ,3931.981S,17518.532E,1529ft,3,,,,"T/Dressing strip Unknown"
Pukerimu,PUKR,NZ,3827.101S,17509.880E,551ft,3,,,,
"Pureora AS",PURA,NZ,3830.015S,17532.510E,1749ft,3,,600,,"grass ag/ strip"
Putararu,PUTU,NZ,3803.450S,17547.317E,653ft,1,,,,"Rail Overbri"
"Raetihi AS",RAET,NZ,3923.017S,17517.684E,1850ft,2,,,,"Glider A/S"
"Ranginui AS",RANG,NZ,3821.720S,17539.461E,1120ft,3,,,,"Air Strip Unknown/stock"
Rangipo,RANP,NZ,3904.550S,17548.399E,1850ft,3,,,,"Rangipo Village. Airstrip 1km ssw"
"Rangitaiki AS",NZRK,NZ,3852.738S,17621.919E,2337ft,2,340,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok - AIP 2017"
"Rangitaiki South AS",RANS,NZ,3856.754S,17623.192E,2370ft,2,,1100,,"Grass  top/dressing strip. Aerotow ok"
"Raurimu AS",RAUR,NZ,3908.801S,17525.385E,2549ft,2,,,,UNKNOWN
"Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"Rerewhakaitu Farm",RERE,NZ,3816.426S,17633.903E,1499ft,3,,,,"Large paddocks. Good landing"
"Retaruke AS",RETA,NZ,3910.850S,17516.687E,950ft,3,,,,"airstrip beside road.Stock?"
"Ripia Lodge",RIPI,NZ,3903.109S,17624.066E,2550ft,1,,,,"Emergency only. Heavy rabbit damage. Not trailerable"
"Roston AS",ROST,NZ,3911.232S,17629.425E,2100ft,2,180,1280,,"Grass airfield"
Rotoaira,ROTA,NZ,3901.769S,17538.470E,2090ft,3,,,,"No Strip"
"Rotorua Airport",NZRO,NZ,3806.706S,17618.997E,938ft,5,180,1843,121.20,"NZRO Rotorua Tower 121.2 & 120.1. RWY 18-36. - ATIS 128.8 - AIP 2018"
Ruatahuna,RUAT,NZ,3836.607S,17658.057E,1450ft,3,,,,"Unknown Ag Strip"
"Sandel R",SAND,NZ,3827.452S,17542.997E,1099ft,3,,,,unknown
"Scott Rd AS",SCOT,NZ,3824.800S,17541.200E,1050ft,3,,,,"Good airstrip/stock?"
"SH5-Palmer Rd AS",SH5P,NZ,3835.980S,17607.877E,1499ft,3,,,,"Land to West"
"Short Rd AS",SHOR,NZ,3829.384S,17628.103E,1790ft,3,,,,"Reasonable Landing Area"
"Sisam R/J",SISA,NZ,3806.161S,17658.084E,151ft,3,,,,"Top dressing strip. BewareTrough in middle"
Spooners,SPOO,NZ,3935.391S,17544.933E,2402ft,3,,,,
"Taatarakina Stn",TAAT,NZ,3903.111S,17636.352E,1499ft,1,,,,"Emergency only. Farm paddocks/ power wire"
"Taihape AF",NZVR,NZ,3941.149S,17547.423E,1550ft,2,240,455,119.10,"NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24 - AIP 2008"
Tanatana,TANA,NZ,3811.250S,17706.480E,102ft,1,,,,"Small village"
"Taneatua R/J",TANE,NZ,3802.932S,17659.108E,151ft,1,,,,"Road Junction"
Tauhara,TAUH,NZ,3840.917S,17610.569E,1699ft,1,,,,Lookout
"Taumaranui AF",NZTM,NZ,3850.233S,17515.817E,650ft,5,190,1250,119.10,"NZTM Taumaranui Airfield. Unattended 119.1 - RWY 01 - 19. - Circuit RWY 01 -Right hand. - Circuit RWY 19 -Left hand. - AIP 2018"
"Taupo Airport",NZAP,NZ,3844.457S,17605.084E,1335ft,2,170,1386,118.40,"NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17-35. AWIB 125.2 - AIP 2018"
"Taupo Finish North",TAFN,NZ,3839.700S,17608.620E,1549ft,3,,,,"RW22 Finish runway 22"
"Taupo Finish South",TAFS,NZ,3839.913S,17607.867E,1549ft,3,,,,"RW0604 Finish runway 06/04"
"Taupo Start A",TASA,NZ,3835.269S,17609.420E,1499ft,1,,,,"Deer Park Reservoir"
"Taupo Start B",TASB,NZ,3837.831S,17612.784E,1201ft,1,,,,"Rotokawa Forest  HQ"
"Taupo Start C",TASC,NZ,3839.825S,17611.037E,1549ft,1,,,,"Quarry Rd Junction"
"Taupo Start D",TASD,NZ,3846.538S,17613.617E,2360ft,3,,,,"Landing area beside road/airstrip 2k West"
"Taupo Start E",TASE,NZ,3834.113S,17613.496E,1499ft,1,,,,"Road Junction"
"Te Awa Camp",TEAC,NZ,3840.333S,17628.339E,1900ft,3,,,,"Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage"
"Te Koura",TEKR,NZ,3846.736S,17514.913E,699ft,3,,,,Unknown
"Te Kuiti AF",NZTT,NZ,3819.583S,17508.867E,160ft,2,160,866,119.10,"NZTT Te Kuiti. Unattended 119.1 - RWY 16-34. - AIP 2017"
"Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,10,1640,,
"Te Peanga",TEPE,NZ,3935.732S,17517.406E,1010ft,3,,,,Unknown
"Te Pohue",TEPH,NZ,3915.000S,17640.750E,161ft,1,,,,"Road Junction"
"Te Poi",TEPO,NZ,3752.367S,17550.583E,177ft,1,,,,"X Roads"
"Te Whaiti AS",TEHW,NZ,3836.955S,17644.388E,1161ft,3,,,,"Ag Strip. Mr McDonald No phone. Go across road to houses"
"Thames AF",NZTH,NZ,3709.400S,17533.001E,10ft,5,320,1112,124.50,"NZTH Thames Airfield. 124.5 - RWY 14 - 32 & RWY 05-23.  AIP 2019"
Tihoi,TIHO,NZ,3837.600S,17543.333E,1683ft,1,,,,"Road Intersection"
"Tirau R/J",TIRA,NZ,3759.083S,17546.083E,361ft,1,,,,"Road Intersection"
Tirohanga,TIRH,NZ,3826.977S,17555.427E,1301ft,3,,,,"Unknown farm airstrip?"
Tirohia,TIRO,NZ,3726.350S,17538.367E,49ft,1,,,,Bridge
Titiraupenga,TITI,NZ,3830.590S,17541.514E,3390ft,1,,,,Peak
"Tiverton Downs",TIVE,NZ,3835.757S,17617.773E,1001ft,3,,,,"Crop? Safe landing area"
"Tokoroa AF",NZTO,NZ,3814.700S,17553.900E,1200ft,5,310,1120,123.25,"NZTO Tokoroa. Unattended 123.25 - RWY 13-31.  South Boundary - AIP 2018"
"Tree Trunk Gorge",TRTG,NZ,3910.273S,17548.160E,2300ft,1,,,,"Bridge over rapids"
"Turangi AF",NZTN,NZ,3858.250S,17548.691E,1220ft,2,200,860,119.10,"NZTN Turangi. Unattended 119.1 - Grass runway/ Danger"
"Tutukau AS",TUTA,NZ,3831.377S,17603.502E,2001ft,2,,,,"Land to S/ West 100' slope"
Waihaha,WAHH,NZ,3848.860S,17538.553E,2610ft,3,,,,
"Waikato River Lodge",WARL,NZ,3829.059S,17617.898E,1001ft,2,,,,"Lodge a/s"
Waikeria,WAKR,NZ,3807.429S,17523.020E,197ft,1,,,,"Road Junction"
"Waikino Rd AS",WAKN,NZ,3828.800S,17547.690E,1499ft,3,,,,"Ag strip"
Waimahora,WAMH,NZ,3820.693S,17523.732E,1401ft,3,,,,
Waimiha,WAMI,NZ,3835.147S,17521.374E,879ft,3,,,,
"Waimiha School",WASC,NZ,3837.000S,17518.917E,781ft,1,,,,School
Waiohau,WAOH,NZ,3813.550S,17650.500E,449ft,1,,,,"Town centre"
"Waiotapu Hotel",WAIT,NZ,3820.446S,17621.759E,1250ft,1,,,,Hotel
"Waipuna Road",WAPN,NZ,3927.677S,17512.485E,2340ft,3,,,,Strip
"Waipunga Falls",WAPF,NZ,3857.336S,17631.435E,2101ft,1,,,,"Twin Falls"
Wairehi,WARH,NZ,3815.630S,17538.350E,1250ft,3,,,,"Top dressing strip"
"Waitea B",WATB,NZ,3857.075S,17522.055E,1201ft,3,,,,
"Waituhi Saddle",WASD,NZ,3851.626S,17532.216E,2790ft,1,,,,"NO LANDING"
"Western Bay AS",WEBA,NZ,3846.848S,17540.117E,1949ft,3,,,,"T/Dressing strip"
"Whakamaru AS",WHMU,NZ,3826.458S,17546.172E,1050ft,3,,,,"Baker Rd airstrip. Unknown. Stock?"
"Whakatane AF",NZWK,NZ,3755.334S,17655.034E,797ft,5,270,1400,118.60,"NZWK Whakatane. Unattended 118.6 - RWY 09-27. - AIP 2017"
"Whangamata AS",WHMA,NZ,3836.520S,17546.228E,1650ft,2,,850,,"Landcorp a/s Good aerotow"
"Whangamata Rd",WHMR,NZ,3837.066S,17551.438E,1801ft,3,,500,,Airstrip.
"Wharepapa South AF",NZES,NZ,3808.533S,17533.017E,550ft,5,250,587,123.25,"NZES Wharepapa South"
"Whites R",WHRD,NZ,3836.458S,17616.236E,991ft,3,,,,"Good paddock"
Wood,WOOD,NZ,3843.667S,17502.667E,900ft,3,,,,
