Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"142Forssa ka","FORSSAKA",SE,5859.783N,01644.333E,30m,1,,,,"Turn Point"
"143Forssjo bruk bro","FRSSJBRK",SE,5857.050N,01617.917E,45m,1,,,,"Turn Point"
"144Frotuna bro","FROTUNBR",SE,5925.567N,01534.417E,18m,1,,,,"Turn Point"
"145Frovifors bruk","FRVFRSBR",SE,5928.867N,01519.733E,54m,1,,,,"Turn Point"
"146Gagnef flp","GAGNEFFP",SE,6033.050N,01504.967E,177m,5,,,,"Turn Point, ESVG"
"147Garpenberg ka","GRPNBRGK",SE,6018.950N,01612.433E,174m,1,,,,"Turn Point"
"148Gillberga ka","GILLBRGK",SE,5918.167N,01623.167E,30m,1,,,,"Turn Point"
"149Gimmen e-spets","GMMNSPTS",SE,6035.667N,01517.983E,269m,1,,,,"Turn Point"
"150Glanshammar ka","GLNSHMMR",SE,5919.183N,01524.300E,33m,1,,,,"Turn Point"
"151Godegaard ka","GODEGRDK",SE,5843.783N,01509.600E,116m,1,,,,"Turn Point"
"152Grangarde ka","GRANGRDK",SE,6015.750N,01459.000E,164m,1,,,,"Turn Point"
"153Grevudden s-spets","GRVDDNSS",SE,5928.967N,01418.000E,115m,1,,,,"Turn Point"
"154Grycken s-spets","GRCKNSSP",SE,6025.800N,01613.833E,140m,1,,,,"Turn Point"
"155Grycksboidrottsplats","GRCKSBDR",SE,6041.317N,01528.633E,143m,1,,,,"Turn Point"
"156Grythyttan ka","GRTHTTNK",SE,5942.367N,01432.333E,190m,1,,,,"Turn Point"
"157Grytnas ka","GRYTNASK",SE,6010.083N,01613.450E,83m,1,,,,"Turn Point"
"158Grasmark ka","GRASMRKK",SE,5956.817N,01255.133E,117m,1,,,,"Turn Point"
"159Guldsmedshyttan ka","GLDSMDSH",SE,5942.083N,01506.500E,89m,1,,,,"Turn Point"
"160Gunnarskog ka","GNNRSKGK",SE,5948.750N,01234.050E,114m,1,,,,"Turn Point"
"161Gunnilbo vagkors","GNNLBVGK",SE,5948.183N,01550.900E,109m,1,,,,"Turn Point"
"162Gaasborn ka","GAASBRNK",SE,5952.833N,01420.167E,214m,1,,,,"Turn Point"
"163Gotlunda ka","GOTLUNDK",SE,5921.400N,01540.183E,33m,1,,,,"Turn Point"
"164Hagfors flp","HAGFRSFP",SE,6001.617N,01335.000E,143m,5,,,,"Turn Point, ESOH"
"165Hallsberg stn","HLLSBRGS",SE,5904.050N,01506.800E,54m,1,,,,"Turn Point"
"166Hallstahammar ka","HLLSTHMM",SE,5937.033N,01614.000E,,1,,,,"Turn Point"
"167Haraker ka","HARAKERK",SE,5946.317N,01627.733E,51m,1,,,,"Turn Point"
"168Heby ka","HEBY KA",SE,5956.383N,01651.617E,56m,1,,,,"Turn Point"
"169Hed ka","HED KA",SE,5940.900N,01546.133E,90m,1,,,,"Turn Point"
"170Hedemora ka","HEDEMORK",SE,6016.683N,01559.717E,111m,1,,,,"Turn Point"
"171Hjortkvarn stn","HJRTKVRN",SE,5853.917N,01526.333E,95m,1,,,,"Turn Point"
"172Hjulsjo ka","HJULSJOK",SE,5947.067N,01446.917E,171m,1,,,,"Turn Point"
"173Hjartasjon","HJARTSJN",SE,5856.483N,01516.017E,118m,1,,,,"Turn Point"
"174Hova ka","HOVA KA",SE,5851.567N,01413.233E,104m,1,,,,"Turn Point"
"175Huddunge ka","HUDDUNGK",SE,6002.967N,01659.017E,57m,1,,,,"Turn Point"
"176Hallefors flp","HLLFRSFP",SE,5952.300N,01425.583E,195m,5,,,,"Turn Point, ESVH"
"177Hallefors vag/jvg","HLLFRSVG",SE,5947.067N,01431.317E,195m,1,,,,"Turn Point"
"178Holjes ka","HOLJESKA",SE,6054.000N,01235.767E,271m,1,,,,"Turn Point"
"179Igelfors","IGELFORS",SE,5851.000N,01542.000E,52m,1,,,,"Turn Point"
"180Insjon Udde","INSJONDD",SE,6041.533N,01506.350E,160m,1,,,,"Turn Point"
"181Iresjon NV spets","IRSJNNVS",SE,5939.417N,01533.633E,96m,1,,,,"Turn Point"
"182Johannisberg flp","JHNNSBRG",SE,5934.533N,01630.217E,9m,5,050,830.0m,123.650,"Turn Point, ESSX"
"183Julita ka","JULITAKA",SE,5908.533N,01603.483E,35m,1,,,,"Turn Point"
"184Jadraaas stn","JADRSSTN",SE,6050.583N,01628.267E,201m,1,,,,"Turn Point"
"185Jarbo vag/jvg","JRBVGJVG",SE,6042.767N,01636.233E,88m,1,,,,"Turn Point"
"186Jarnboaas ka","JARNBOSK",SE,5938.750N,01454.033E,139m,1,,,,"Turn Point"
"187Karbenning ka","KRBNNNGK",SE,6000.533N,01604.850E,101m,1,,,,"Turn Point"
"188Karlsdal ka","KARLSDLK",SE,5926.367N,01442.133E,164m,1,,,,"Turn Point"
"189Karlskoga flp","KRLSKGFP",SE,5920.433N,01429.650E,122m,5,,,,"Turn Point, ESKK"
"190Katrineholms flp","KTRNHLMS",SE,5900.933N,01613.500E,40m,5,,,,"Turn Point, ESVK"
"191Kil ka","KIL KA",SE,5922.283N,01505.033E,53m,1,,,,"Turn Point"
"192Kila ka","KILA KA",SE,5952.217N,01632.883E,68m,1,,,,"Turn Point"
"193Kilsmo stn","KILSMSTN",SE,5903.950N,01532.383E,78m,1,,,,"Turn Point"
"194Kjula flp","KJULA FP",SE,5921.767N,01642.650E,43m,5,,,,"Turn Point, ESSU"
"195Kjula ka","KJULA KA",SE,5923.833N,01640.667E,17m,1,,,,"Turn Point"
"196Klara bro","KLARABRO",SE,6044.900N,01247.717E,205m,1,,,,"Turn Point"
"197Knista ka","KNISTAKA",SE,5911.767N,01454.100E,48m,1,,,,"Turn Point"
"198Kolsva vagkors","KLSVVGKR",SE,5936.067N,01550.683E,62m,1,,,,"Turn Point"
"199Kopparberg ka","KPPRBRGK",SE,5952.667N,01500.067E,181m,1,,,,"Turn Point"
"200Krylbo jvgbro","KRLBJVGB",SE,6008.200N,01613.167E,86m,1,,,,"Turn Point"
"201Kumla bunkern","KMLBNKRN",SE,5907.167N,01507.667E,50m,1,,,,"Turn Point"
"202Kumla ka","KUMLA KA",SE,5950.783N,01638.433E,56m,1,,,,"Turn Point"
"203Karrbo vagkors","KRRBVGKR",SE,5952.383N,01539.000E,131m,1,,,,"Turn Point"
"204Koping flp","KOPINGFP",SE,5931.583N,01558.050E,9m,5,,,,"Turn Point, ESVQ"
"205Lakenesjon n-spets","LKNSJNNS",SE,6000.633N,01328.167E,127m,1,,,,"Turn Point"
"206Laxaa flp","LAXAA FP",SE,5858.750N,01440.050E,119m,5,030,890.0m,123.400,"Turn Point, ESSH"
"207Leksand jvgbro","LKSNDJVG",SE,6043.750N,01500.617E,165m,1,,,,"Turn Point"
"208Lerback ka","LERBACKK",SE,5857.450N,01503.767E,136m,1,,,,"Turn Point"
"209Lima ka","LIMA KA",SE,6056.000N,01321.867E,423m,1,,,,"Turn Point"
"210Lindesberg ka","LNDSBRGK",SE,5935.533N,01513.767E,76m,1,,,,"Turn Point"
"211Ludvika flp","LUDVIKFP",SE,6005.283N,01505.800E,271m,5,010,800.0m,122.100,"Turn Point, ESSG"
"212Ludvika stn","LUDVKSTN",SE,6009.033N,01511.133E,161m,1,,,,"Turn Point"
"213Lyren","LYREN",SE,5848.767N,01527.283E,95m,1,,,,"Turn Point"
"214Laangen w-spets","LNGNWSPT",SE,6027.467N,01603.433E,100m,1,,,,"Turn Point"
"215Laangtora flp","LANGTRFP",SE,5944.867N,01708.917E,14m,2,070,600.0m,123.525,"Turn Point"
"216Lannas ka","LANNASKA",SE,5908.850N,01534.967E,26m,1,,,,"Turn Point"
"217Lovsjon vagkors","LVSJNVGK",SE,6018.667N,01441.150E,262m,1,,,,"Turn Point"
"218Malingsbo ka","MALNGSBK",SE,5955.717N,01526.367E,178m,1,,,,"Turn Point"
"219Malma ka","MALMA KA",SE,5932.517N,01556.167E,42m,1,,,,"Turn Point"
"220Malung flp","MALUNGFP",SE,6039.383N,01343.950E,299m,5,,,,"Turn Point, ESVM"
"221Malungsfors bro","MLNGSFRS",SE,6043.867N,01333.150E,298m,1,,,,"Turn Point"
"222Mariedamm kapell","MRDMMKPL",SE,5851.000N,01510.083E,,1,,,,"Turn Point"
"223Mellosa ka","MELLOSAK",SE,5905.983N,01633.433E,40m,1,,,,"Turn Point"
"224Morgongaava stn","MRGNGVST",SE,5956.017N,01657.833E,69m,1,,,,"Turn Point"
"225Mullhyttan stn","MLLHTTNS",SE,5909.150N,01442.233E,74m,1,,,,"Turn Point"
"226Munkfors flp","MNKFRSFP",SE,5948.167N,01329.833E,85m,5,,,,"Turn Point, ESKO"
"227Munkfors stn","MNKFRSST",SE,5950.467N,01332.467E,91m,1,,,,"Turn Point"
"228Moklinta vagkors","MKLNTVGK",SE,6005.133N,01632.967E,69m,1,,,,"Turn Point"
"229N Horken s-spets","NHRKNSSP",SE,6002.017N,01455.333E,273m,1,,,,"Turn Point"
"230Nora ka","NORA KA",SE,5931.200N,01502.583E,100m,1,,,,"Turn Point"
"231Norasjon e-spets","NRSJNSPT",SE,5931.983N,01505.533E,104m,1,,,,"Turn Point"
"232Norberg flp","NORBRGFP",SE,6006.683N,01557.300E,190m,5,,,,"Turn Point"
"233Ny ka","NY KA",SE,5943.050N,01228.467E,77m,1,,,,"Turn Point"
"234Nyed ka","NYED KA",SE,5935.767N,01344.217E,78m,1,,,,"Turn Point"
"235Nykroppa ka","NYKROPPK",SE,5937.183N,01418.250E,145m,1,,,,"Turn Point"
"236Nyskoga ka","NYSKOGAK",SE,6028.250N,01253.083E,328m,1,,,,"Turn Point"
"237Nysund ka","NYSUNDKA",SE,5907.100N,01422.283E,89m,1,,,,"Turn Point"
"238Naas bro","NAAS BRO",SE,6027.167N,01429.450E,229m,1,,,,"Turn Point"
"239Nas bruk damm","NSBRKDMM",SE,6010.600N,01628.533E,75m,1,,,,"Turn Point"
"240Nashulta ka","NASHULTK",SE,5913.650N,01621.100E,44m,1,,,,"Turn Point"
"241Odensvi ka","ODENSVIK",SE,5935.050N,01559.333E,37m,1,,,,"Turn Point"
"242Paalsboda stn","PLSBDSTN",SE,5903.867N,01520.667E,89m,1,,,,"Turn Point"
"243Ramnas ka","RAMNASKA",SE,5945.783N,01612.700E,82m,1,,,,"Turn Point"
"244Ramnas vagkors","RMNSVGKR",SE,5946.317N,01609.467E,88m,1,,,,"Turn Point"
"245Ramsberg ka","RAMSBRGK",SE,5946.067N,01518.050E,143m,1,,,,"Turn Point"
"246Ransater ka","RANSATRK",SE,5946.217N,01327.100E,86m,1,,,,"Turn Point"
"247Regna ka","REGNA KA",SE,5853.617N,01541.867E,65m,1,,,,"Turn Point"
"248Rejmyre","REJMYRE",SE,5850.000N,01555.000E,67m,1,,,,"Turn Point"
"249Rexbo vagkors","RXBVGKRS",SE,6039.233N,01517.517E,272m,1,,,,"Turn Point"
"250Rinkaby ka","RINKABYK",SE,5918.883N,01520.433E,32m,1,,,,"Turn Point"
"251Rossen sw-spets","RSSNSWSP",SE,6017.767N,01625.867E,144m,1,,,,"Turn Point"
"252Rottnen Bro s-spets","RTTNNBRS",SE,5948.850N,01301.700E,114m,1,,,,"Turn Point"
"253Ryggen O aa mynning ","RGGNMNNN",SE,6034.800N,01600.100E,209m,1,,,,"Turn Point"
"254Raaforsen bro","RAFRSNBR",SE,6027.383N,01345.133E,330m,1,,,,"Turn Point"
"255Raasvallen brosspets","RSVLLNBR",SE,5937.483N,01512.833E,80m,1,,,,"Turn Point"
"256Rammen ka","RAMMENKA",SE,6001.917N,01407.950E,246m,1,,,,"Turn Point"
"257Rattvik ka","RATTVIKK",SE,6053.500N,01505.933E,164m,1,,,,"Turn Point"
"258Sala flp","SALA FLP",SE,5953.717N,01638.000E,42m,5,,,,"Turn Point"
"259Sala silo","SALASILO",SE,5956.050N,01637.417E,59m,1,,,,"Turn Point"
"260Siljansnas flp","SLJNSNSF",SE,6046.967N,01450.150E,186m,2,140,830.0m,123.550,"Turn Point, ESVS"
"261Silvberg ka","SILVBRGK",SE,6021.700N,01530.250E,174m,1,,,,"Turn Point"
"262Simtuna ka","SIMTUNAK",SE,5946.417N,01654.250E,48m,1,,,,"Turn Point"
"263Skagershult ka","SKGRSHLT",SE,5905.417N,01439.417E,85m,1,,,,"Turn Point"
"264Skedevi ka","SKEDEVIK",SE,5856.333N,01553.167E,49m,1,,,,"Turn Point"
"265Skillingmark ka","SKLLNGMR",SE,5949.100N,01201.000E,137m,1,,,,"Turn Point"
"266Skinnskatteberg ka","SKNNSKTT",SE,5949.800N,01541.233E,118m,1,,,,"Turn Point"
"267Skultuna stn","SKLTNSTN",SE,5943.850N,01626.333E,49m,1,,,,"Turn Point"
"268Smedjebacken ka","SMDJBCKN",SE,6008.550N,01525.600E,120m,1,,,,"Turn Point"
"269Spannarboda","SPANNRBD",SE,5935.000N,01530.417E,68m,1,,,,"Turn Point"
"270Sparreholm bro","SPRRHLMB",SE,5904.867N,01650.200E,34m,1,,,,"Turn Point"
"271St Malm ka","STMALMKA",SE,5858.100N,01621.833E,45m,1,,,,"Turn Point"
"272St Sundby slott","STSNDBSL",SE,5916.233N,01607.783E,31m,1,,,,"Turn Point"
"273Stenby jvgbro","STNBJVGB",SE,5929.833N,01527.600E,47m,1,,,,"Turn Point"
"274Stora Skedvi Kyrkby","STRSKDVK",SE,6024.433N,01548.433E,111m,1,,,,"Turn Point"
"275Storvik flp","STORVKFP",SE,6035.150N,01635.167E,64m,5,,,,"Turn Point, ESOL"
"276Storaa stn","STORASTN",SE,5943.017N,01508.683E,86m,1,,,,"Turn Point"
"277Straangsjo","STRANGSJ",SE,5854.400N,01612.000E,64m,1,,,,"Turn Point"
"278Stromtorp stn","STRMTRPS",SE,5915.067N,01424.883E,117m,1,,,,"Turn Point"
"279Stollet ka","STOLLETK",SE,6024.417N,01316.500E,201m,1,,,,"Turn Point"
"280Stollsjon n-spets","STLLSJNN",SE,6024.650N,01522.917E,155m,1,,,,"Turn Point"
"281Sundbro flp","SUNDBRFP",SE,5955.433N,01732.300E,18m,5,,,,"Turn Point, ESKC"
"282Sunne flp","SUNNE FP",SE,5951.567N,01306.833E,116m,2,010,770.0m,123.600,"Turn Point, ESKU"
"283Sunnemo ka","SUNNEMOK",SE,5953.133N,01343.383E,162m,1,,,,"Turn Point"
"284Sura ka","SURA KA",SE,5942.417N,01612.000E,62m,1,,,,"Turn Point"
"285Svennevad ka","SVENNVDK",SE,5901.183N,01522.917E,83m,1,,,,"Turn Point"
"286Svardsjo ka","SVARDSJK",SE,6045.150N,01555.483E,125m,1,,,,"Turn Point"
"287Svardsjon n-spets","SVRDSJNN",SE,6047.233N,01553.733E,171m,1,,,,"Turn Point"
"288Soderbarke ka","SODRBRKK",SE,6004.533N,01534.033E,106m,1,,,,"Turn Point"
"289Tierp flp","TIERP FP",SE,6017.300N,01725.917E,34m,5,,,,"Turn Point, ESKG"
"290Tisaren n-spets","TSRNNSPT",SE,5901.450N,01512.633E,119m,1,,,,"Turn Point"
"291Tived ka","TIVED KA",SE,5846.150N,01431.933E,140m,1,,,,"Turn Point"
"292Tjallmo ka","TJALLMOK",SE,5842.950N,01521.250E,62m,1,,,,"Turn Point"
"293Torpa ka","TORPA KA",SE,5925.333N,01611.350E,19m,1,,,,"Turn Point"
"294Torsby flp","TORSBYFP",SE,6009.350N,01259.900E,119m,5,,,,"Turn Point, ESST"
"295Torsaaker ka","TORSAKRK",SE,6030.583N,01628.417E,67m,1,,,,"Turn Point"
"296Torsaang ka","TORSANGK",SE,6027.883N,01534.367E,108m,1,,,,"Turn Point"
"297Trehorningen s-spets","TRHRNNGN",SE,5928.333N,01436.833E,240m,1,,,,"Turn Point"
"298Tarna ka","TARNA KA",SE,5949.333N,01644.917E,61m,1,,,,"Turn Point"
"299Tarnsjo ka","TARNSJOK",SE,6009.267N,01655.367E,80m,1,,,,"Turn Point"
"300Unden nw-spets","UNDNNWSP",SE,5849.050N,01421.567E,124m,1,,,,"Turn Point"
"301V Skedvi ka","VSKEDVIK",SE,5934.583N,01541.567E,67m,1,,,,"Turn Point"
"302V Vingaaker ka","VVINGKRK",SE,5903.200N,01552.883E,50m,1,,,,"Turn Point"
"303Valskog stn","VLSKGSTN",SE,5926.567N,01557.183E,19m,1,,,,"Turn Point"
"304Vasselhyttan vag/jvg","VSSLHTTN",SE,5944.817N,01508.667E,90m,1,,,,"Turn Point"
"305Vendel ka","VENDELKA",SE,6009.867N,01736.250E,49m,1,,,,"Turn Point"
"306Viker ka","VIKER KA",SE,5927.450N,01453.650E,137m,1,,,,"Turn Point"
"307Vikern Saxen bro","VKRNSXNB",SE,5930.417N,01453.867E,119m,1,,,,"Turn Point"
"308Vintrosa ka","VINTROSK",SE,5914.283N,01459.617E,47m,1,,,,"Turn Point"
"309Virsbo bruk bro","VRSBBRKB",SE,5952.050N,01602.917E,84m,1,,,,"Turn Point"
"310Vagsjofors bro","VGSJFRSB",SE,6017.367N,01303.050E,173m,1,,,,"Turn Point"
"311Vangso flp","VANGSOFP",SE,5906.117N,01712.900E,18m,5,,,,"Turn Point, ESSZ"
"312Vasterfarnebo ka","VSTRFRNB",SE,5956.717N,01616.917E,75m,1,,,,"Turn Point"
"313Yttermalung ka","YTTRMLNG",SE,6034.667N,01349.450E,302m,1,,,,"Turn Point"
"314Zinkgruvan Torn","ZNKGRVNT",SE,5848.750N,01506.000E,179m,1,,,,"Turn Point"
"315Aas vagkors","AASVGKRS",SE,5909.367N,01606.750E,51m,1,,,,"Turn Point"
"316Aastrand bro","ASTRNDBR",SE,6017.400N,01323.850E,174m,1,,,,"Turn Point"
"317Algaraas ka","ALGARASK",SE,5848.067N,01415.583E,125m,1,,,,"Turn Point"
"318Appelbo ka","APPELBOK",SE,6029.567N,01358.317E,273m,1,,,,"Turn Point"
"319O Vingaaker ka","OVINGKRK",SE,5858.150N,01606.933E,50m,1,,,,"Turn Point"
"320Odeby ka","ODEBY KA",SE,5924.400N,01525.167E,35m,1,,,,"Turn Point"
"321Oja ka","OJA KA",SE,5917.217N,01609.750E,29m,1,,,,"Turn Point"
"322Oje ka","OJE KA",SE,6048.667N,01351.767E,298m,1,,,,"Turn Point"
"323Oljaren Granudden","OLJRNGRN",SE,5906.667N,01602.167E,30m,1,,,,"Turn Point"
"324Orebro flp","OREBROFP",SE,5913.717N,01503.200E,58m,5,,,,"Turn Point, ESOE"
"325Osterfarnebo ka","OSTRFRNB",SE,6018.167N,01647.850E,74m,1,,,,"Turn Point"
"326Ostersjon bro NW","OSTRSJNB",SE,5937.417N,01415.850E,143m,1,,,,"Turn Point"
"327Ostmark ka","OSTMARKK",SE,6016.767N,01245.933E,105m,1,,,,"Turn Point"
-----Related Tasks-----
