1,59:55.400N,017:32.117E,19M,TAL,001Finish,ESKC
56,59:42.517N,014:09.733E,145M,T,056Filipssta,Railway Station
57,60:33.317N,013:06.200E,152M,TAL,057Finnskoga,Airfield
58,61:03.950N,013:19.833E,367M,T,058Fiskarhed,Turn Point
59,59:52.517N,016:20.833E,72M,T,059Flaeckebo,Church
60,59:37.867N,015:10.400E,107M,T,060Fornaboda,Race Track
61,60:08.533N,014:22.500E,328M,T,061Fredriksb,Turn Point
62,61:10.000N,015:08.267E,191M,T,062Furudal,Bridge
63,59:52.833N,014:20.167E,247M,T,063Gaasborn,Church
64,60:56.750N,015:14.167E,207M,T,064Gaerdsjoe,Intersection
65,60:33.050N,015:04.967E,175M,TAL,065Gagnef,ESVG
66,59:46.300N,015:23.133E,173M,TL,066Gammelbo,Old airport
67,60:18.950N,016:12.433E,169M,T,067Garpenber,Church
68,60:35.667N,015:17.983E,148M,T,068Gimmen,Lake East Point
69,60:42.700N,015:19.250E,158M,T,069Gopen,Lake West Point
70,59:56.817N,012:55.133E,117M,T,070Graesmark,Church
71,59:49.967N,013:44.350E,138M,T,071Graessjoe,Lake South Point
72,60:15.750N,014:59.000E,165M,T,072Grangaerd,Church
73,60:40.900N,015:30.167E,142M,T,073Grycken-N,Lake North Point
74,60:25.800N,016:13.833E,131M,T,074Grycken-S,Lake South Point
75,59:42.367N,014:32.333E,194M,T,075Grythytta,Church
76,60:10.083N,016:13.450E,81M,T,076Grytnaes,Church
77,60:17.300N,017:25.917E,32M,TAL,077Gryttjom,ESKG
78,61:52.000N,016:16.583E,157M,T,078Gunnarbos,Lake West Point
79,59:48.750N,012:34.050E,136M,T,079Gunnarsko,Church
80,59:48.183N,015:50.900E,107M,T,080Gunnilbo,Intersection
81,59:52.300N,014:25.583E,194M,TAL,081Haellefor,ESVH
82,59:43.650N,017:04.717E,20M,T,082Haernevi,Church
83,62:38.000N,017:59.217E,83M,TAL,083Haernoesa,ESUH
84,60:33.283N,017:07.483E,0M,T,084Haestbo,TP
85,60:01.617N,013:35.000E,144M,TAL,085Hagfors,ESOH
86,60:03.200N,016:43.583E,67M,T,086Hallaren,Lake
87,61:14.733N,016:33.583E,38M,T,087Hanebo,Church
88,59:46.317N,016:27.733E,56M,T,088Haraker,Church
89,60:06.333N,017:13.000E,47M,T,089Harbo,Church
90,62:06.633N,016:42.700E,232M,T,090Hassela,Church
91,59:56.383N,016:51.617E,57M,T,091Heby,Church
92,59:40.900N,015:46.133E,90M,T,092Hed,Church
93,60:16.683N,015:59.717E,98M,T,093Hedemora,Church
94,62:01.000N,015:54.333E,174M,T,094Hennan,Lake South Point
95,59:47.067N,014:46.917E,171M,T,095Hjulsjoe,Church
96,59:58.300N,016:08.933E,85M,T,096Hoerendes,Lake North Point
97,60:02.017N,014:55.333E,272M,T,097Hoerken,Lake South Point
98,59:59.650N,015:02.450E,304M,T,098Hogfors,Turn Point
99,61:07.133N,016:43.500E,71M,T,099Holmsvede,Railway Station
100,60:02.967N,016:59.017E,59M,T,100Huddunge,Church
101,60:38.033N,014:17.250E,288M,T,101Hulen,Lake North Point
102,60:53.917N,015:55.483E,355M,T,102Hyn,Turn Point
103,60:22.483N,015:13.800E,287M,T,103Idtjaern,Lake North Point
104,60:41.117N,015:04.783E,165M,T,104Insjoen,Railway Crossing
105,59:39.417N,015:33.633E,95M,T,105Iresjoen,Lake NW Point
106,60:50.583N,016:28.267E,215M,T,106Jaedraaas,Railway Station
107,60:42.767N,016:36.233E,88M,T,107Jaerbo,Railway Crossing
108,59:54.583N,017:12.983E,58M,T,108Jaerlaasa,Turn Point
109,59:38.750N,014:54.033E,139M,T,109Jaernboaa,Church
110,59:41.383N,012:09.000E,198M,T,110Jaernskog,Church
111,61:42.583N,016:11.067E,146M,T,111Jaervsoe,Church
112,59:34.533N,016:30.217E,7M,TAL,112Johannisb,ESSX
113,59:56.583N,017:25.583E,38M,T,113Jumkil,Church
114,60:35.000N,017:35.867E,1M,T,114Kaalbo,Turn Point
115,59:56.817N,016:46.400E,81M,T,115Kaerrbaec,Flyover
116,59:52.383N,015:39.000E,130M,T,116Kaerrbo,Intersection
117,60:00.533N,016:04.850E,105M,T,117Karbennin,Church
118,59:31.583N,012:04.167E,181M,T,118Karlanda,Church
119,59:52.217N,016:32.883E,70M,T,119Kila,Church
120,60:44.900N,012:47.717E,296M,T,120Klara,Bridge
121,59:53.967N,015:18.467E,262M,T,121Kloten,Intersection
122,59:31.583N,015:58.050E,8M,TAL,122Koeping,ESVQ
123,59:36.067N,015:50.683E,76M,T,123Kolsva,Intersection
124,59:52.667N,015:00.067E,184M,T,124Kopparber,Church
125,60:08.200N,016:13.167E,84M,T,125Krylbo,Railway Crossing
126,60:27.467N,016:03.433E,109M,T,126Laangen,Lake West Point
127,59:46.433N,015:50.967E,91M,T,127Laangsvan,Lake North Point
128,59:44.867N,017:08.917E,15M,TAL,128Laangtora,Airport
129,60:00.633N,013:28.167E,155M,T,129Lakenesjo,Lake North Point
130,62:34.567N,016:25.967E,231M,T,130Leringen,Dam
131,60:56.000N,013:21.867E,416M,T,131Lima Ka,Church
132,59:35.533N,015:13.767E,76M,T,132Lindesber,Church
133,61:02.850N,016:42.117E,82M,T,133Lingbo,Church
134,60:06.650N,014:51.967E,0M,T,134Ljungaase,TP
135,61:49.050N,016:00.450E,148M,TAL,135Ljusdal,ESUL
136,60:18.667N,014:41.150E,269M,T,136Loevsjoen,Intersection
137,61:57.200N,015:56.500E,215M,T,137Lostersjo,Lake SW Point
138,60:05.283N,015:05.800E,272M,TAL,138Ludvika,ESSG
139,59:38.100N,015:55.250E,65M,T,139Lundbysjo,Lake NE Point
140,60:13.517N,017:28.167E,47M,T,140Maankarbo,Turn Point
141,60:20.983N,014:51.867E,207M,T,141Malingen,Turn Point
142,59:55.717N,015:26.367E,179M,T,142Malingsbo,Church
143,60:39.383N,013:43.950E,298M,TAL,143Malung,ESVM
144,60:43.867N,013:33.150E,311M,T,144Malungsfo,Bridge
145,59:45.117N,012:49.617E,223M,T,145Mangskog,Church
146,60:05.133N,016:32.967E,78M,T,146Moeklinta,Intersection
147,59:56.017N,016:57.833E,83M,T,147Morgongaa,Railway Station
148,59:48.167N,013:29.833E,85M,TAL,148Munkfors,ESKO
149,60:27.167N,014:29.450E,241M,T,149Naas,Bridge
150,60:10.600N,016:28.533E,69M,T,150Naes-Bruk,Dam
151,59:37.083N,011:46.717E,166M,T,151Naeset,Turn Point
152,60:12.083N,016:11.300E,121M,T,152Naevden,Lake East Point
153,60:43.433N,013:26.917E,370M,T,153Nistaelli,Turn Point
154,59:31.200N,015:02.583E,93M,T,154Nora,Church
155,59:31.983N,015:05.533E,114M,T,155Norasjoen,Lake East Point
156,60:06.683N,015:57.300E,190M,TAL,156Norberg,Airport
157,59:50.100N,014:06.717E,189M,T,157Nordmark,Church
158,60:16.083N,014:51.950E,301M,T,158Norsen,Lake North Point
159,59:43.050N,012:28.467E,77M,T,159Ny,Church
160,59:59.467N,015:18.017E,254M,T,160Nyfors,Turn Point
161,59:37.183N,014:18.250E,134M,T,161Nykroppa,Church
162,59:35.050N,015:59.333E,44M,T,162Odensvi,Church
163,60:48.667N,013:51.767E,312M,T,163Oeje,Church
164,60:44.033N,013:51.000E,294M,T,164Oejen,Turn Point
165,59:39.517N,013:41.333E,133M,T,165Oerten,Dam
166,60:18.167N,016:47.850E,77M,T,166Oesterfae,Church
167,60:10.750N,017:10.933E,47M,T,167Oestervaa,Church
168,60:16.767N,012:45.933E,118M,T,168Oestmark,Church
169,60:09.533N,014:53.517E,244M,T,169Olsjoen,Lake South Point
170,61:08.350N,015:10.517E,196M,T,170Ore,Church
171,61:11.167N,014:42.667E,208M,TAL,171Orsa,ESNR
172,60:27.383N,013:45.133E,355M,T,172Raaforsen,Bridge
173,60:03.833N,017:05.217E,79M,T,173Raaksjoen,Lake North Point
174,60:17.200N,015:09.350E,269M,T,174Raemen,Bridge
175,60:01.917N,014:07.950E,252M,T,175Raemmen,Church
176,60:53.500N,015:05.933E,172M,T,176Raettvik,Church
177,59:45.783N,016:12.700E,89M,T,177Ramnaes,Church
178,59:46.067N,015:18.050E,147M,T,178Ramsberg,Church
179,62:11.150N,015:39.467E,253M,T,179Ramsjoe,Church
180,59:46.217N,013:27.100E,86M,T,180Ransaeter,Church
181,62:43.333N,015:26.767E,367M,T,181Revsundss,Lake East Point
182,60:39.233N,015:17.517E,301M,T,182Rexbo,Intersection
183,60:23.483N,012:37.633E,375M,T,183Roejden,Lake East Point
184,60:17.767N,016:25.867E,146M,T,184Rossen,Lake SW Point
185,59:48.850N,013:01.700E,128M,T,185Rottnen,Bridge
186,60:34.800N,016:00.100E,216M,T,186Ryggen,Turn Point
187,59:53.717N,016:38.000E,43M,TAL,187Sala,Airfield
188,59:58.717N,017:09.700E,92M,T,188Siggefora,Lake
189,60:42.900N,014:58.917E,182M,T,189Siljan,Bridge
190,60:46.967N,014:50.150E,186M,TAL,190Siljansna,ESVS
191,60:21.700N,015:30.250E,175M,T,191Silvberg,Church
192,59:46.417N,016:54.250E,48M,T,192Simtuna,Church
193,59:44.117N,013:18.350E,91M,T,193Skacksjoe,Bridge
194,60:22.800N,017:40.100E,47M,T,194Skallbo,Turn Point
195,59:34.583N,015:41.567E,61M,T,195Skedvi,Church
196,59:49.100N,012:01.000E,234M,T,196Skillingm,Church
197,59:49.800N,015:41.233E,118M,T,197Skinnskat,Church
198,59:49.833N,017:19.200E,48M,T,198Skogstibb,Church
199,60:08.550N,015:25.600E,110M,T,199Smedjebac,Church
200,59:58.417N,016:00.867E,104M,T,200Snyten,Lake South Point
201,60:04.533N,015:34.033E,113M,T,201Soederbae,Church
202,59:27.050N,012:46.500E,95M,T,202Soeljefla,Bridge
203,61:20.150N,016:13.183E,95M,T,203Soeraeng,Bridge
204,59:42.467N,015:24.650E,110M,T,204Soermogen,Lake SW Point
205,59:36.183N,012:07.917E,209M,T,205Solhem,Turn Point
206,62:49.617N,015:18.883E,301M,T,206Stavre,Railway Station
207,60:23.883N,013:16.983E,287M,T,207Stoellet,Bridge
208,60:25.783N,013:21.683E,356M,T,208Stoellsjo,Lake North Point
209,59:43.017N,015:08.683E,86M,T,209Storaa,Turn Point
210,59:33.750N,014:09.450E,125M,T,210Storlunge,Lake West Point
211,60:07.267N,016:03.633E,151M,T,211Storsjoen,Lake SE Point
212,60:35.150N,016:35.167E,64M,TAL,212Storvik,ESOL
213,59:51.567N,013:06.833E,116M,TAL,213Sunne,ESKU
214,59:53.133N,013:43.383E,181M,T,214Sunnemo,Church
215,59:42.417N,016:12.000E,66M,T,215Sura,Church
216,60:45.150N,015:55.483E,131M,T,216Svaerdsjo,Church
217,60:47.233N,015:53.733E,190M,T,217Svaerdsjo,Lake North Point
218,60:54.867N,016:08.283E,296M,T,218Svartnas,Turn Point
219,60:09.267N,016:55.367E,80M,T,219Taernsjoe,Church
220,59:53.500N,011:56.233E,209M,T,220Tannsjoen,Lake North Point
221,60:22.050N,014:57.950E,0M,T,221Tansvaegg,TP
222,60:15.650N,017:12.633E,70M,T,222Toften,Cape
223,60:22.533N,017:33.183E,33M,T,223Tolfta,Church
224,59:38.717N,013:08.533E,100M,T,224Torpsjoen,Lake North Point
225,62:38.833N,015:53.000E,381M,T,225Torringen,Lake East Point
226,60:30.583N,016:28.417E,66M,T,226Torsaaker,Church
227,60:09.350N,012:59.900E,118M,TAL,227Torsby,ESST
228,59:28.333N,014:36.833E,285M,T,228Trehoerni,Lake South Point
229,60:27.533N,016:46.083E,0M,T,229Troesken,TP
230,60:10.233N,014:38.750E,329M,T,230Ulriksber,Turn Point
231,59:48.117N,016:04.000E,119M,T,231Ulvramen,Lake North Point
232,59:42.167N,015:58.783E,91M,T,232Vaagsjoen,Lake
233,60:53.117N,015:37.283E,0M,T,233Vaedertup,TP
234,60:17.367N,013:03.050E,173M,T,234Vaegsjoef,Bridge
235,59:56.717N,016:16.917E,68M,T,235Vaesterfa,Church
236,59:56.467N,016:02.133E,140M,T,236Vaesterva,Church
237,60:00.267N,016:58.383E,74M,T,237Vansjoen,Lake NW Point
238,59:44.817N,015:08.667E,97M,T,238Vasselhyt,Railway Crossing
239,60:05.817N,017:28.700E,55M,T,239Velaangen,Lake South Point
240,60:09.867N,017:36.250E,42M,T,240Vendel,Church
241,60:57.117N,013:54.633E,288M,T,241Venjan,Church
242,60:30.817N,015:43.217E,129M,T,242Vikasjoen,Lake North Point
243,59:30.417N,014:53.867E,126M,T,243Vikern/Sa,Bridge
244,59:52.383N,016:05.217E,88M,T,244Virsbo,Railway Station
245,59:53.333N,017:00.217E,49M,T,245Vittinge,Church
246,60:34.667N,013:49.450E,330M,T,246Yttermalu,Church

