111,44:24.100N,001:38.700E,0M,T,111-CONCOTS,
112,45:06.433N,001:12.917E,152M,TAL,112-CONDAT/A,35/17-270x30  Piste en dure INTERDITE - Attero EN 35
113,43:54.617N,000:23.233E,136M,TAL,113-CONDOM/A,11/29-850x50
114,43:57.467N,000:22.417E,88M,T,114-CONDOM-C,
115,46:00.783N,000:40.300E,0M,T,115-CONFOLEN,
116,46:16.233N,000:11.300E,152M,TAL,116-COUHE/AD,02/20-1040x80
117,46:17.933N,000:10.867E,0M,T,117-COUHE/CE,
118,43:51.117N,000:14.667E,0M,T,118-COURRENS,
119,45:06.983N,000:38.333E,222M,TAL,119-COURSAC/,12/30-600x20 Piste étroite - proche Périgueux
120,45:02.267N,000:07.367W,0M,T,120-COUTRAS,
121,45:01.383N,001:31.200E,0M,T,121-CRESSENS,
122,44:17.483N,000:16.583E,0M,T,122-DAMAZAN,
123,43:46.033N,000:10.100E,0M,T,123-DEMU,
124,45:33.500N,000:16.600E,0M,T,124-DIGNAC,
125,44:15.200N,000:50.400E,0M,T,125-DONDAS,
126,44:09.983N,000:09.717E,0M,T,126-DURANCE,
127,44:40.633N,000:11.117E,63M,T,127-DURAS,
128,43:32.400N,000:34.717E,228M,T,128-DURBAN,Champs vachable
129,43:51.667N,000:06.133E,0M,T,129-EAUZE,
130,45:07.500N,000:14.617E,103M,T,130-ECHOURGN,
131,45:24.417N,002:02.817E,0M,T,131-EGLETO/C,
132,45:25.233N,002:04.067E,566M,TAL,132-EGLETONS,07/25-815x20 + 620x50
133,43:52.100N,000:06.483W,0M,T,133-ESTANG,
134,44:01.733N,000:06.683W,0M,T,134-ESTIGARD,
135,43:30.050N,000:02.467E,165M,TAL,135-ESTIRAC,00/18-450x60
136,45:20.283N,001:03.000E,0M,T,136-EXIDEUIL,
137,44:40.083N,000:23.800E,0M,T,137-EYMET,
138,44:56.533N,001:18.900E,250M,TAL,138-EYRIGNAC,16/34-500x30 Attero en 16
139,44:14.417N,000:09.367E,0M,T,139-FARGUES,
140,44:25.233N,000:17.650E,30M,TAL,140-FAUILLET,400x30 pès Tonneins
141,44:13.317N,000:20.733E,0M,T,141-FEUGAROL,
142,44:40.350N,001:47.283E,331M,TAL,142-FIGEAC/A,10/28-900x30
143,44:36.617N,002:01.950E,0M,T,143-FIGEAC/C,
144,43:51.233N,000:39.883E,0M,T,144-FLEU-CEN,
145,46:26.483N,000:47.567W,26M,T,145-FONTENAY,
146,43:59.667N,000:13.817E,0M,T,146-FOURCES,
147,44:27.967N,000:09.667E,21M,TAL,147-FOURQUES,11/29-500x30
148,44:03.900N,000:25.700E,0M,T,148-FRANCESC,
149,44:39.750N,001:29.083E,0M,T,149-FRAYSSIG,
150,44:27.817N,001:00.467E,211M,TAL,150-FUMEL/AD,17/35-715x20
151,44:30.000N,000:58.117E,0M,T,151-FUMEL/CE,
152,43:59.200N,000:00.683E,0M,T,152-GABARRET,
153,43:54.133N,001:53.933E,0M,T,153-GAILLA/C,
154,43:52.983N,001:52.450E,136M,TAL,154-GAILLAC/,07/25-1140x60
155,43:13.500N,000:24.500E,0M,T,155-GALAN,
156,43:33.833N,000:16.500W,0M,T,156-GARLIN,
157,43:42.900N,000:08.633E,156M,TAL,157-GAROUCH,
158,43:38.400N,000:22.750W,0M,T,158-GEAUNE,
159,43:30.417N,000:11.783E,180M,TL,159-GELARD,
160,46:22.433N,000:24.300E,0M,T,160-GENCAY,
161,43:37.617N,000:52.667E,0M,T,161-GIMONT,
162,43:53.317N,000:14.267E,0M,T,162-GONDRIN,
163,44:27.500N,000:17.633E,0M,T,163-GONTAUD,
164,44:44.300N,001:23.000E,0M,T,164-GOURDON,
165,43:36.550N,000:01.083W,129M,TAL,165-GOUX,17/35-400x50
166,44:46.767N,001:43.583E,0M,T,166-GRAMAT,
167,45:35.217N,000:24.217E,0M,T,167-GRASSAC,
168,43:46.200N,002:00.533E,177M,TAL,168-GRAULHET,10/28-960x20 + 810x90
169,44:10.000N,000:52.483E,0M,T,169-GRAYSSAS,
170,43:46.500N,000:25.483W,0M,T,170-GRENADE,
171,44:23.667N,000:02.500W,0M,T,171-GRIGNOLS,
172,46:10.533N,001:57.183E,367M,TAL,172-GUERET/A,05/23-675x20
173,43:39.400N,000:35.900W,0M,T,173-HAGETMAU,
174,45:32.617N,000:29.617E,130M,TAL,174-HAUTEFAY,20/02-470x40 Attero en 20
175,45:15.617N,001:09.083E,0M,T,175-HAUTEFOR,
176,45:40.300N,000:00.350E,0M,T,176-HIERSAC,
177,43:49.550N,000:16.183W,0M,T,177-HONTANX,
178,44:11.483N,000:02.017E,0M,T,178-HOUILLES,
179,43:30.950N,000:26.033E,147M,TAL,179-IDRAC,09/27-550x12 ET 250x15 proche BERDOUES
180,44:43.833N,000:36.367E,0M,T,180-ISSIGE/C,
181,45:40.983N,000:10.517W,0M,T,181-JARNAC,
182,46:41.133N,000:22.367E,0M,T,182-JAUNAY-C,
183,45:33.250N,000:33.433E,196M,TAL,183-JAVERLHA,05/23-600x40
184,43:45.583N,000:27.550E,0M,T,184-JEGUN,
185,45:29.050N,000:25.283W,39M,TAL,185-JONZAC/A,14/32-1370x60
186,45:26.800N,000:26.267W,0M,T,186-JONZAC/C,
187,45:29.783N,001:03.833E,0M,T,187-JUMILHAC,
188,44:34.017N,000:03.433W,13M,TAL,188-LA REOLE,08/26-962x60
189,45:09.133N,000:00.517E,0M,T,189-LA/RO/CH,
190,43:58.317N,000:10.983W,0M,T,190-LABAS/D',
191,44:12.783N,000:55.050W,0M,T,191-LABOUHEY,
192,44:06.433N,000:32.683W,0M,T,192-LABRIT,
193,46:38.017N,000:34.650W,0M,T,193-L'ABSIE,
194,44:50.317N,001:35.500E,299M,TAL,194-LACAVE L,13/31-630x25
195,45:32.600N,000:58.650E,0M,T,195-LACOQUI,
196,45:36.567N,000:05.933E,0M,T,196-LACOURON,
197,44:07.800N,001:14.533E,0M,T,197-LAFRANCA,
198,43:50.550N,000:19.550E,0M,T,198-LAGARDER,
199,43:12.900N,000:04.650E,357M,TAL,199-LALOUBER,08/26-825x50 + 825x80
200,44:07.600N,000:49.417E,0M,T,200-LAMAGIST,
201,44:04.617N,000:31.333E,0M,T,201-LAMONJOI,
202,44:37.317N,000:11.617E,112M,TAL,202-LAMOURAC,17/35-370x25
203,44:33.150N,000:14.900W,0M,T,203-LANGON,
204,43:54.133N,000:11.917W,0M,T,204-LANNEMAI,
205,43:48.150N,000:13.650E,0M,T,205-LANNEPAX,
206,45:23.517N,001:08.400E,0M,T,206-LANOUAIL,
207,44:06.817N,000:31.800E,0M,T,207-LAPLUME,
208,45:44.483N,000:23.183E,0M,T,208-LAROCHEF,
209,43:59.050N,000:29.833E,0M,T,209-LAROMIE,
210,44:17.067N,000:45.767E,0M,T,210-LAROQ/TI,
211,43:51.000N,000:34.900E,127M,TAL,211-LASAUVET,450x30 piste 14-32
212,43:35.267N,001:29.917E,140M,TAL,212-LASBORDE,16/33-950x23
213,43:25.517N,000:17.217W,256M,TAL,213-LASCLAVE,08/26-625x50
214,44:15.533N,001:08.250E,0M,T,214-LAUZERTE,
215,43:45.733N,000:30.850E,0M,T,215-LAVARDEN,
216,43:57.617N,000:55.250E,0M,T,216-LAVIT,
217,44:08.000N,000:39.600E,0M,T,217-LAYRAC,
218,44:50.933N,000:54.567E,0M,T,218-LE BUISS,
219,46:38.200N,001:03.850E,0M,T,219-LEBLA/C,
220,46:37.250N,001:05.250E,115M,TAL,220-LEBLANC/,04/22-800X20 + 1050x80
221,44:55.267N,000:55.750E,0M,T,221-LEBUGUE,
222,43:56.067N,000:37.250E,0M,T,222-LECT-CEN,
223,46:12.950N,001:05.083E,0M,T,223-LEDORAT,
224,46:26.250N,000:20.567E,126M,TAL,224-LEFORTAS,03/21-790x30
225,43:46.533N,000:10.700W,0M,T,225-LEHOUGA,
226,43:27.033N,000:06.433W,0M,T,226-LEMBEYE,
227,46:48.983N,000:19.750E,0M,T,227-LENCLOIT,
228,44:11.300N,000:16.200W,0M,T,228-LEPOTEAU,
229,44:19.750N,000:09.417W,0M,T,229-LERM/MUS,
230,44:56.233N,001:00.867E,0M,T,230-LES EYZI,
231,46:08.267N,000:10.767E,0M,T,231-LESMAISO,
232,44:37.217N,000:13.950E,55M,TAL,232-LEVIGNAC,01/19-500x20
233,46:15.967N,000:00.583W,0M,T,233-LEZAY,
234,44:55.083N,000:14.017W,0M,T,234-LIBOUR/C,
235,44:59.100N,000:08.167W,49M,TAL,235-LIBOURNE,04/22-1100x20 + 800x50
236,44:02.500N,000:29.033E,0M,T,236-LIGARDES,
237,45:51.650N,001:10.817E,395M,TAL,237-LIMOGES/,03/21-2500x45 + 800x80
238,46:13.883N,000:41.217E,0M,T,238-L'ISLE86,
239,43:22.983N,000:51.233E,280M,TAL,239-LISLEDOD,11/29-780x20
240,46:02.917N,000:30.483W,0M,T,240-LOULAY,
241,43:11.133N,000:00.167W,384M,TAL,241-LOURDES/,02/20-3000x45
242,44:06.383N,000:01.600W,0M,T,242-LUBBON,
243,43:40.983N,000:10.483E,0M,T,243-LUPIAC,
244,46:26.017N,000:07.333E,0M,T,244-LUSIGNAN,
245,46:24.167N,000:43.600E,0M,T,245-LUSSAC-C,
246,44:15.867N,000:31.067W,0M,T,246-LUXEY,
247,44:28.783N,001:17.167E,0M,T,247-LUZECH,
248,43:33.167N,000:03.500W,0M,T,248-MADIRAN,
249,46:12.917N,001:10.050E,0M,T,249-MAGNAC-L,
250,43:48.050N,000:02.883E,0M,T,250-MANCIET,
251,43:20.817N,000:36.500E,302M,TAL,251-MANENT/A,29/11-530x30 desc en 11
252,45:52.633N,000:10.650E,0M,T,252-MANSLE,
253,43:31.533N,000:09.700E,0M,T,253-MARCIAC,
254,45:27.033N,000:27.200E,0M,T,254-MAREUIL,
255,44:45.833N,000:14.933E,0M,T,255-MARGUERO,
256,44:29.950N,000:12.017E,32M,TAL,256-MARMANDE,11/29-1193x30 + 779x80
257,43:12.083N,001:00.717E,0M,T,257-MART/TOL,
258,44:56.233N,001:36.383E,0M,T,258-MARTEL,
259,45:36.900N,000:26.633E,0M,T,259-MARTHON,
260,43:26.817N,000:41.717W,78M,TAL,260-MASLACQ,14/32-600x30 attero en 14 deco en 32
261,43:25.500N,000:34.667E,0M,T,261-MASSEUBE,
262,45:52.167N,000:19.133W,0M,T,262-MATHA,
263,43:47.383N,000:54.500E,168M,TAL,263-MAUBECSO,15/33-500x30
264,43:28.133N,000:02.083E,0M,T,264-MAUBOURG,
265,43:13.450N,000:53.167W,0M,T,265-MAULEON,
266,43:49.850N,000:07.233W,76M,TAL,266-MAUPAS,14/32-300x20
267,44:42.683N,002:11.850E,0M,T,267-MAURS,
268,43:23.183N,000:55.750E,0M,T,268-MAUVEZIN,
269,46:32.033N,000:19.333W,0M,T,269-MAZIERES,
270,43:25.500N,000:41.033E,0M,T,270-MEILHAN,
271,46:13.467N,000:08.567W,0M,T,271-MELLE,
272,44:29.533N,001:23.117E,0M,T,272-MERCUES,
273,45:32.217N,002:08.717E,0M,T,273-MEYMAC,
274,45:03.417N,001:40.617E,0M,T,274-MEYSSAC,
275,46:06.583N,000:54.550E,0M,T,275-MEZIERES,
276,44:03.600N,000:15.200E,0M,T,276-MEZIN,
277,43:25.817N,000:18.383E,0M,T,277-MIELAN,
278,43:59.350N,003:11.000E,798M,TAL,278-MILLAU/A,14/32-1300x30
279,44:36.117N,000:21.717E,0M,T,279-MIRAMO47,
280,43:30.983N,000:24.250E,0M,T,280-MIRAN/CE,
281,46:47.150N,000:11.033E,0M,T,281-MIREBEAU,
282,44:06.350N,001:05.183E,0M,T,282-MOISSAC,
283,44:26.867N,000:31.550E,0M,T,283-MONCLA47,
284,44:02.033N,000:22.367E,0M,T,284-MONCRABE,
285,43:51.417N,000:10.800W,0M,T,285-MONGUILH,
286,44:41.017N,000:53.533E,0M,T,286-MONPAZIE,
287,44:39.200N,000:04.833E,0M,T,287-MONSEG33,
288,43:42.783N,000:50.250W,0M,T,288-MONT/CHA,
289,44:01.600N,001:22.617E,107M,TAL,289-MONTAUBA,14/32-980x20
290,45:40.183N,000:30.017E,0M,T,290-MONTBRON,
291,44:20.267N,001:12.483E,0M,T,291-MONTCUQ,
292,45:17.200N,000:24.417W,0M,T,292-MONTEN/C,
293,45:16.467N,000:27.133W,45M,TAL,293-MONTENDR,16/34-780x60
294,43:34.867N,000:19.683E,0M,T,294-MONTES32,
295,44:12.167N,000:26.450E,0M,T,295-MONTES47,
296,45:04.017N,001:09.633E,0M,T,296-MONTIGNA,
297,45:14.783N,000:15.333W,0M,T,297-MONTLIEU,
298,46:13.567N,002:21.767E,381M,TAL,298-MONTLUCO,17/35-1900x45 + 1000x80
299,45:23.850N,000:08.350E,0M,T,299-MONTMORE,
300,46:25.633N,000:52.300E,0M,T,300-MONTMORI,
301,44:21.883N,000:29.533E,30M,TAL,301-MONTPEZA,15/33-800x40  + 10-28 360x40
302,45:00.633N,000:09.667E,0M,T,302-MONTPON,
303,43:57.150N,000:12.167E,0M,T,303-MONTREAL,
304,44:02.000N,000:54.500W,0M,T,304-MORCENX,
305,43:54.383N,000:17.883E,0M,T,305-MOUCHAN,
306,45:33.483N,000:07.533E,0M,T,306-MOUTHI/C,
307,43:45.250N,000:45.117W,0M,T,307-MUGRON,
308,43:26.950N,001:15.817E,190M,TAL,308-MURET/AD,12/30-1100x30
309,45:02.200N,000:21.767E,0M,T,309-MUSSIDAN,
310,44:13.183N,001:58.300E,0M,T,310-NAJAC,
311,43:10.817N,000:15.700W,0M,T,311-NAY/BOUR,
312,45:20.733N,000:51.950E,0M,T,312-NEGRONDE,
313,44:08.217N,000:20.217E,0M,T,313-NERAC,
314,45:06.083N,000:28.167E,0M,T,314-NEUVIC24,
315,45:40.900N,001:11.117E,0M,T,315-NEXON,
316,46:18.800N,000:23.667W,61M,TAL,316-NIORT/AD,07/25-1760x30 + 680x80
317,46:19.533N,000:27.733W,0M,T,317-NIORT/CE,
318,43:46.133N,000:02.083W,92M,TAL,318-NOGARO/A,14/32-1000x23 + 950x65
319,45:31.917N,000:39.800E,0M,T,319-NONTRON,
320,45:55.933N,000:01.983E,320M,T,320-ORAD/GLA,
321,45:44.083N,000:51.783E,0M,T,321-ORAD/VAI,
322,43:29.300N,000:46.000W,0M,T,322-ORTHEZ,
323,46:38.950N,000:14.683W,0M,T,323-PARTHENA,
324,43:22.800N,000:25.117W,188M,TAL,324-PAU/AD,13/31-2500x45
325,43:18.217N,000:22.033W,0M,T,325-PAU/VILL,
326,44:47.833N,001:28.233E,0M,T,326-PAYRAC,
327,44:44.683N,000:04.483E,0M,T,327-PELLEGRU,
328,44:23.300N,000:49.200E,0M,T,328-PENNE/D',
329,45:11.850N,000:48.917E,100M,TAL,329-PERIGUEU,11/29-1750x30 + 845x80
330,45:42.350N,002:02.000E,740M,TAL,330-PEYRELEV,16/34-750X18
331,45:37.417N,000:41.483E,0M,T,331-PIEGUT-P,
332,44:16.400N,000:01.600E,0M,T,332-PINDERES,
333,44:18.617N,000:46.717W,0M,T,333-PISSOS,
334,43:36.417N,000:02.800E,0M,T,334-PLAISANC,
335,46:35.300N,000:18.483E,128M,TAL,335-POITIERS,03/21-2350x45 + 700x100
336,43:37.933N,000:49.767W,0M,T,336-POMAREZ,
337,44:05.050N,000:55.550E,69M,TAL,337-POMMEVIC,13/31-600x30
338,44:15.350N,000:03.167E,0M,T,338-POMPOGNE,
339,45:33.950N,000:30.817W,35M,TAL,339-PONS/AD,13/31-1250x80
340,45:34.567N,000:32.917W,0M,T,340-PONS/CEN,
341,44:17.417N,000:30.583E,0M,T,341-PRAYSSAC,
342,44:24.000N,000:21.100W,0M,T,342-PRECHAC,
343,46:06.983N,000:34.267E,0M,T,343-PRESSAC,
344,44:30.367N,001:08.300E,0M,T,344-PUY/L'EV,
345,43:31.883N,000:55.067W,0M,T,345-PUYOO,
346,43:22.650N,000:09.417E,198M,TAL,346-RABASTEN,16/34-780x25
347,44:05.450N,000:11.233E,0M,T,347-REAUP,
348,44:53.983N,000:44.900E,196M,TAL,348-REBEYROT,19/01-800x35 Attero en 19
349,45:14.900N,000:20.333E,0M,T,349-RIBERA/C,
350,45:14.367N,000:15.950E,107M,TAL,350-RIBERAC/,05/23-860x80
351,43:54.950N,000:56.950W,78M,TAL,351-RION/AD,05/23-1075x60
352,43:56.217N,000:55.250W,0M,T,352-RION/CEN,
353,43:39.483N,000:05.117W,0M,T,353-RISCLE,
354,44:47.983N,001:37.833E,0M,T,354-ROCAMADO,
355,45:49.533N,000:49.450E,0M,T,355-ROCHECHO,
356,44:24.500N,002:29.083E,581M,TAL,356-RODEZ/AD,13/31-2040x45
357,44:02.133N,000:19.200W,0M,T,357-ROQUEFOR,
358,45:46.650N,000:03.833W,0M,T,358-ROUILLAC,
359,46:01.883N,000:11.400E,0M,T,359-RUFFE/GA,
360,46:37.883N,001:10.467E,0M,T,360-RUFFEC36,
361,44:08.983N,000:44.350W,0M,T,361-SABRES,
362,43:19.750N,000:25.000E,282M,TAL,362-SADOURNI,08/24-670x50
363,44:51.217N,000:10.600E,86M,TAL,363-SAINTEFO,10/28-1200x80
364,45:42.117N,000:38.167W,36M,TAL,364-SAINTES/,05/23-900x80 + 900x50
365,44:58.483N,001:19.367E,0M,T,365-SALIGNAC,
366,44:40.867N,001:15.800E,0M,T,366-SALVIAC,
367,43:38.100N,000:29.150W,93M,T,367-SAMADET,
368,43:29.383N,000:55.517E,0M,T,368-SAMATAN,
369,44:47.533N,001:14.617E,298M,TAL,369-SARLAT/A,11/29-745x25 + 600x30
370,44:53.350N,001:12.950E,0M,T,370-SARLAT/C,
371,44:41.950N,000:35.833W,58M,TAL,371-SAUCATS/,03/21-800x20 + 774x80
372,44:06.683N,000:28.000E,120M,TAL,372-SAUMONT,29/11-460x20 proche Agen
373,44:41.650N,000:05.100W,0M,T,373-SAUVET33,
374,43:28.500N,000:04.700E,179M,TAL,374-SAUVETER,16/34-440x40
375,46:08.083N,000:06.333E,0M,T,375-SAUZE-VA,
376,46:36.717N,000:25.117W,0M,T,376-SECONDIG,
377,44:35.500N,000:33.417E,120M,TAL,377-SEGALAS,26/08-500x30 atttero en 26
378,44:20.250N,000:38.867E,240M,TAL,378-SEMBAS,14/32-500x25
379,44:10.617N,001:32.383E,200M,T,379-SEPTFOND,
380,44:33.117N,000:18.400E,0M,T,380-SEYCHES,
381,44:45.517N,000:24.550E,0M,T,381-SIGOULES,
382,44:19.300N,000:35.000W,0M,T,382-SORE,
383,44:02.633N,000:08.400E,0M,T,383-SOS,
384,44:53.700N,001:28.783E,0M,T,384-SOUILLAC,
385,43:15.983N,000:11.150W,0M,T,385-SOUMOULO,
386,43:47.400N,000:42.467W,0M,T,386-SOUPROSS,
387,44:03.000N,000:13.350W,127M,TAL,387-St GOR,
388,43:49.450N,002:44.917E,506M,TAL,388-STAFFRIQ,12/30-1300x20 + 1010x80
389,45:30.367N,002:13.967E,0M,T,389-STANGEL,
390,45:08.767N,000:31.683E,0M,T,390-STAST24,
391,45:12.167N,000:08.050E,0M,T,391-STAULAY,
392,43:36.667N,001:43.450E,160M,TAL,392-STBERNAR,12/30-704x80
393,44:51.617N,001:53.600E,0M,T,393-STCERE,
394,44:27.833N,001:40.300E,0M,T,394-STCIR46,
395,43:54.733N,000:44.783E,176M,TAL,395-STCLAR/A,13*31-500x20
396,44:58.000N,001:15.133E,256M,TAL,396-STCREPIN,24/06-500x20
397,44:52.200N,001:02.500E,0M,T,397-STCYP24,
398,44:56.817N,000:48.517E,0M,T,398-STE ALVE,
399,44:24.050N,000:35.300E,0M,T,399-STE LIVR,
400,44:00.367N,000:40.167E,0M,T,400-STE MERE,
401,44:50.517N,000:13.233E,0M,T,401-STFOY/C,
402,44:28.917N,001:34.750E,0M,T,402-STGERY,
