name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"007Durschlegi",Dursch,CH,4708.867N,00907.250E,1123.0m,1,,,,,,,
"008Rieden",Rieden,CH,4713.283N,00903.100E,720.0m,1,,,,,,,
"009Fronalp",Frona,CH,4704.350N,00905.517E,1390.0m,1,,,,,,,
"010Ziegelbruecke",Ziegb,CH,4708.133N,00903.417E,425.0m,1,,,,,,,
"011Waedenswil",Waed,CH,4713.800N,00838.000E,580.0m,1,,,,,,,
"012MurgseeHuette",MurH,CH,4702.333N,00909.433E,1820.0m,1,,,,,,,"IMG2F92.jpg"
"013Reichenburg",Reich,CH,4711.000N,00858.633E,418.0m,1,,,,,,,
"014Schaenis34",Sch34,CH,4710.183N,00902.417E,416.0m,1,,,,,,,
"015ZLWest",ZLWes,CH,4710.167N,00901.233E,416.0m,1,,,,,,,
"016Adelboden",Adelb,CH,4629.400N,00733.433E,1353.0m,1,,,,,,,
"017Affoltern",Affol,CH,4716.517N,00826.717E,494.0m,1,,,,,,,
"018Airolo",AIROLO,CH,4631.433N,00836.367E,1141.0m,1,,,,,,,
"019Albispass",ALBISPAS,CH,4716.650N,00831.367E,791.0m,6,,,,,,,
"020Andermatt",Anderatt,CH,4637.733N,00835.050E,1430.0m,1,,,,,,,
"021Appenzell",Appenell,CH,4719.550N,00925.300E,807.0m,1,,,,,,,
"022Arosa",Arosa,CH,4647.000N,00941.267E,1739.0m,1,,,,,,,
"023Arth",Arth,CH,4703.767N,00831.400E,450.0m,1,,,,,,,
"025Balsthal",Balsthal,CH,4718.983N,00741.850E,492.0m,1,,,,,,,
"026Barmelweid",Barmeeid,CH,4725.800N,00758.300E,770.0m,1,,,,,,,
"028Belchentunnel",Belchent,CH,4721.250N,00750.167E,700.0m,0,,,,,,,
"029Berguen",Berguen,CH,4637.733N,00944.717E,1367.0m,1,,,,,,,
"030Berninapass",BERNINAP,CH,4624.667N,01001.333E,2307.0m,6,,,,,,,
"031Biel",Biel,CH,4708.000N,00714.933E,437.0m,1,,,,,,,
"032Bielerhoehe",BIELERHO,CH,4655.300N,01005.700E,2036.0m,6,,,,,,,
"033Binn",Binn,CH,4621.817N,00811.017E,1401.0m,1,,,,,,,
"034Bivio",Bivio,CH,4628.167N,00939.117E,1769.0m,1,,,,,,,
"037Braunwald",BRAUNWAL,CH,4656.433N,00859.983E,1256.0m,1,,,,,,,
"040Brigels",Brigels,CH,4646.250N,00904.183E,1287.0m,1,,,,,,,
"042Brunegg",Brunegg,CH,4725.400N,00812.817E,543.0m,1,,,,,,,
"043Brunnen",Brunnen,CH,4700.017N,00836.600E,438.0m,1,,,,,,,
"044Burgdorf",Burgdorf,CH,4703.367N,00737.783E,588.0m,1,,,,,,,
"045Chamonix",CHAMONIX,CH,4555.283N,00652.350E,1100.0m,1,,,,,,,
"046Col Forclaz",COL FORC,CH,4603.483N,00700.167E,1526.0m,6,,,,,,,
"048Court",Court,CH,4714.517N,00720.583E,66.0m,1,,,,,,,
"049Crap Sogn Gion",CrapSion,CH,4650.017N,00913.550E,2216.0m,1,,,,,,,
"050Dagmersellen",Dagmelen,CH,4712.883N,00759.633E,470.0m,1,,,,,,,
"051Disentis",Disentis,CH,4642.683N,00851.067E,1142.0m,1,,,,,,,
"052Dixence",Dixence,CH,4604.900N,00724.250E,2364.0m,1,,,,,,,
"053Elm",Elm,CH,4655.350N,00910.667E,977.0m,1,,,,,,,
"054Engelberg",Engelber,CH,4649.317N,00824.033E,1000.0m,1,,,,,,,
"057Fleurier",Fleurier,CH,4654.417N,00635.017E,742.0m,1,,,,,,,
"058Fluelapass",FLUELA P,CH,4645.017N,00956.850E,2383.0m,6,,,,,,,
"060Fribourg",Fribourg,CH,4648.100N,00708.983E,638.0m,1,,,,,,,
"061Furka",FURKA,CH,4634.367N,00824.917E,2429.0m,6,,,,,,,
"062Galmihornhuette",GALMIHOR,CH,4629.450N,00814.633E,1980.0m,1,,,,,,,
"067Gerlafingen",GERLAFIN,CH,4710.367N,00733.967E,449.0m,1,,,,,,,
"069Goesgen",Gösgen,CH,4721.817N,00758.383E,377.0m,1,,,,,,,
"070Goppenstein",Goppeein,CH,4622.133N,00745.250E,1312.0m,1,,,,,,,
"071Gornergrat",Gornerat,CH,4559.217N,00747.617E,3091.0m,1,,,,,,,
"072Gossau",Gossau,CH,4725.000N,00915.483E,651.0m,1,,,,,,,
"074Grindelwald",GRINDLWL,CH,4637.367N,00801.550E,1034.0m,1,,,,,,,
"075Gruyeres",Gruyeres,CH,4635.033N,00704.150E,835.0m,1,,,,,,,
"077Hahnenmoos",Hahnenmo,CH,4627.017N,00729.967E,1557.0m,6,,,,,,,
"078Heiden",Heiden,CH,4726.850N,00932.267E,794.0m,1,,,,,,,
"079Herisau",Herisau,CH,4722.983N,00916.983E,770.0m,1,,,,,,,
"081Huttwil",Huttwil,CH,4706.983N,00750.650E,638.0m,1,,,,,,,
"082Ibergeregg",Ibergere,CH,4701.100N,00844.133E,1400.0m,6,,,,,,,
"083Innertkirchen",INNERTKI,CH,4642.300N,00813.750E,625.0m,1,,,,,,,
"085Jakobshorn",Jakoborn,CH,4646.550N,00950.150E,2590.0m,7,,,,,,,
"086Jaunpass",JAUNPASS,CH,4635.550N,00720.350E,1509.0m,6,,,,,,,
"088Juf",Juf,CH,4626.633N,00935.017E,2126.0m,1,,,,,,,
"090Klausenpass",KLAUSENP,CH,4652.133N,00851.300E,1948.0m,6,,,,,,,
"091Kleine Scheidegg",Kleine S,CH,4634.983N,00757.683E,2060.0m,6,,,,,,,
"092Koppigen",Koppigen,CH,4708.000N,00736.250E,474.0m,1,,,,,,,
"093Kuehboden",KUEHBODE,CH,4624.850N,00806.250E,2226.0m,1,,,,,,,
"094Kunkelspass",Kunkelsp,CH,4651.883N,00924.533E,1357.0m,6,,,,,,,
"095Lac de Hongrin",Lacderin,CH,4625.217N,00702.517E,1284.0m,1,,,,,,,
"098Langnau",Langnau,CH,4656.367N,00747.050E,670.0m,1,,,,,,,
"101Lenzerheide",Lenzeide,CH,4644.350N,00933.233E,1505.0m,1,,,,,,,
"102Leukerbad",LEUKERBA,CH,4622.883N,00737.833E,1402.0m,1,,,,,,,
"103Lukmanierpass",LUKMANIE,CH,4635.300N,00848.050E,1920.0m,6,,,,,,,
"104Lungern",LUNGERN,CH,4647.017N,00809.600E,760.0m,1,,,,,,,
"105Madrisa",Madrisa,CH,4654.417N,00951.800E,1887.0m,1,,,,,,,
"108Melchtal",Melchtal,CH,4649.833N,00817.267E,933.0m,1,,,,,,,
"109Menzingen",MENZINGE,CH,4710.783N,00835.367E,820.0m,1,,,,,,,
"112Moutier",Moutier,CH,4716.817N,00722.833E,529.0m,1,,,,,,,
"113Muotathal",MUOTATHA,CH,4658.483N,00846.467E,624.0m,1,,,,,,,
"114Nalps",NALPS,CH,4638.333N,00845.650E,1900.0m,0,,,,,"Stausee",,
"115Napf",Napf,CH,4700.517N,00756.067E,1408.0m,7,,,,,,,
"122Ofenpass",OFENPASS,CH,4638.367N,01017.550E,2149.0m,6,,,,,,,
"123Olivone",Olivone,CH,4631.733N,00856.517E,889.0m,1,,,,,,,
"124Ovronnaz",Ovronnaz,CH,4612.200N,00710.033E,1332.0m,1,,,,,,,
"126Pery",Pery,CH,4711.500N,00714.900E,700.0m,1,,,,,,,
"127Pontresina",Pontrina,CH,4629.433N,00953.733E,1774.0m,1,,,,,,,
"128Pragelpass",PRAGELPA,CH,4659.767N,00852.017E,1550.0m,6,,,,,,,
"131Rapperswil",Rappewil,CH,4714.083N,00850.167E,434.0m,1,,,,,,,
"132Ratenpass",RATENPAS,CH,4708.600N,00839.917E,1077.0m,6,,,,,,,
"133Rawilpass",Rawilpas,CH,4622.650N,00725.683E,2430.0m,6,,,,,,,
"134Rickenpass",RICKEN,CH,4715.933N,00902.800E,780.0m,6,,,,,,,
"135Ritomsee",Ritomsee,CH,4632.417N,00841.583E,1919.0m,1,,,,,,,
"137Rothenthurm",ROTHENTH,CH,4706.400N,00840.533E,940.0m,1,,,,,,,
"138Saas Fee",Saas Fee,CH,4606.200N,00755.267E,1851.0m,1,,,,,,,
"139Samnaun",Samnaun,CH,4656.567N,01021.550E,1830.0m,1,,,,,,,
"140Sanetschpass",Sanetass,CH,4620.567N,00717.433E,2251.0m,6,,,,,,,
"142Sargans",Sargans,CH,4703.083N,00926.383E,490.0m,1,,,,,,,
"143Sattelegg",Satteleg,CH,4707.733N,00850.833E,1190.0m,6,,,,,,,
"144Schaenis",Schaenis,CH,4710.283N,00902.433E,416.0m,5,340,400.0m,,"120.60",,,
"145Schallenberg",Schalerg,CH,4649.833N,00747.800E,1167.0m,1,,,,,,,
"149Schwaegalp",Schwäalp,CH,4715.800N,00918.650E,1272.0m,6,,,,,,,
"150Schwanden",SCHWANDE,CH,4659.883N,00904.733E,527.0m,1,,,,,,,
"151Schwarzsee",Schwasee,CH,4640.200N,00717.217E,1046.0m,1,,,,,,,
"156Sigriswil",Sigriwil,CH,4643.017N,00743.100E,800.0m,1,,,,,,,
"158Simplonpass",SIMPLONP,CH,4614.850N,00801.817E,1997.0m,6,,,,,,,
"161Sonnenberg",Sonneerg,CH,4731.733N,00857.767E,600.0m,7,,,,,,,
"162Spluegen",Splügen,CH,4633.033N,00919.233E,1457.0m,1,,,,,,,
"165St. Imier",St.Imier,CH,4709.183N,00700.100E,793.0m,1,,,,,,,
"167St.Croix",St.Croix,CH,4649.250N,00629.983E,1066.0m,1,,,,,,,
"169St.Maria",ST.MARIA,CH,4636.150N,01025.450E,1420.0m,1,,,,,,,
"170St.Niklaus",ST.NIKLA,CH,4610.433N,00748.133E,1116.0m,1,,,,,,,
"171Staefa",Stäfa,CH,4714.550N,00844.000E,470.0m,1,,,,,,,
"174Sumiswald",SUMISWAL,CH,4701.600N,00744.217E,663.0m,1,,,,,,,
"175Sursee",Sursee,CH,4710.833N,00805.967E,500.0m,1,,,,,,,
"176Sustenpass",SUSTENPA,CH,4643.733N,00826.883E,2220.0m,6,,,,,,,
"177Taesch",TAESCH,CH,4604.050N,00746.317E,1438.0m,1,,,,,,,
"178Tarasp",Tarasp,CH,4647.217N,01015.117E,1500.0m,1,,,,,,,
"180Thun",Thun,CH,4646.100N,00738.467E,563.0m,1,,,,,,,
"184Urnaesch",Urnaesch,CH,4719.083N,00917.150E,830.0m,1,,,,,,,
"185Vals",VALS,CH,4637.050N,00910.767E,1250.0m,1,,,,,,,
"186Verbier",Verbier,CH,4605.650N,00713.167E,1398.0m,1,,,,,,,
"187Vue des Alpes",VUE DES,CH,4704.233N,00652.100E,1283.0m,6,,,,,,,
"188Wald",Wald,CH,4716.667N,00856.717E,890.0m,1,,,,,,,
"189Wangen a.A.",Wange.A.,CH,4714.250N,00739.367E,419.0m,1,,,,,,,
"190Weissenstein",Weissein,CH,4715.217N,00730.933E,1284.0m,7,,,,,,,
"191Wil",Wil,CH,4727.533N,00902.483E,567.0m,1,,,,,,,
"192Wildhaus",Wildhaus,CH,4712.183N,00921.033E,1090.0m,1,,,,,,,
"193Willisau",Willisau,CH,4707.483N,00759.900E,555.0m,1,,,,,,,
"195Wohlhusen",Wohlhsen,CH,4703.400N,00804.917E,565.0m,1,,,,,,,
"196Zernez",Zernez,CH,4642.450N,01005.067E,1473.0m,1,,,,,,,
"197Zugerberg",ZUGERBER,CH,4708.700N,00832.050E,925.0m,7,,,,,,,
"024Balingen",BALINGEN,DE,4816.750N,00851.750E,520.0m,1,,,,,,,
"027Bayrischzell",BAYRISCH,DE,4740.333N,01200.417E,900.0m,1,,,,,,,
"035Blaubeuren",Blaubren,DE,4824.183N,00947.417E,520.0m,1,,,,,,,
"059Freudenstadt",FREUDENS,DE,4827.867N,00824.867E,730.0m,1,,,,,,,
"063Gammertingen",GAMMERTI,DE,4815.083N,00913.083E,690.0m,1,,,,,,,
"064Geisingen",GEISINGE,DE,4755.333N,00839.500E,690.0m,1,,,,,,,
"065Geislingen",GEISLING,DE,4837.250N,00950.250E,500.0m,1,,,,,,,
"080Hohenzollern",HOHENERN,DE,4819.500N,00858.400E,660.0m,1,,,,,,,
"100Leibertingen",Leibegen,DE,4803.083N,00901.717E,834.0m,1,,,,,,,
"110Mittenwald",MITTENWA,DE,4726.383N,01116.383E,1000.0m,1,,,,,,,
"117Nesselwang",NESSELWA,DE,4729.000N,01036.667E,1100.0m,1,,,,,,,
"119Oberstaufen",Obersfen,DE,4733.583N,01001.733E,821.0m,1,,,,,,,
"120Oberstdorf",OBRSTDRF,DE,4724.450N,01016.450E,810.0m,1,,,,,,,
"146Schiener Berg",Schieerg,DE,4744.750N,00905.717E,700.0m,7,,,,,,,
"148Schluchsee",SCHLUCHS,DE,4748.333N,00811.333E,960.0m,1,,,,,,,
"155Sigmaringen",SIGMARIN,DE,4805.333N,00912.333E,590.0m,1,,,,,,,
"164St. Georgen",St.Gegen,DE,4808.100N,00818.750E,840.0m,1,,,,,,,
"166St.Blasien",ST. BLAS,DE,4746.000N,00807.500E,880.0m,1,,,,,,,
"181Titisee",Titisee,DE,4753.550N,00808.100E,846.0m,1,,,,,,,
"182Todtmoos",Todtmoos,DE,4744.067N,00800.050E,810.0m,1,,,,,,,
"183Tuttlingen",Tuttlgen,DE,4759.383N,00848.550E,650.0m,1,,,,,,,
"194Winzeln-Schrammberg",Winzeerg,DE,4817.417N,00826.167E,670.0m,1,,,,,,,
"198Zwiefalten",ZWIEFTEN,DE,4814.000N,00927.000E,538.0m,1,,,,,"Kloster",,
"107Megeve",Megeve,FR,4549.250N,00639.133E,1470.0m,5,0,,,,,,
"041Bruneck",BRUNECK,IT,4647.450N,01156.267E,900.0m,1,,,,,,,
"047Courmayeur",Courmeur,IT,4548.833N,00658.500E,1224.0m,1,,,,,,,
"096Lago di Lei",LAGO DI,IT,4628.967N,00927.317E,1932.0m,1,,,,,,,
"129Prato",PRATO,IT,4637.083N,01035.517E,930.0m,1,,,,,,,
"141Santa Caterina",SANTA CA,IT,4624.983N,01029.967E,1900.0m,1,,,,,,,
"157Silandro",Silandro,IT,4637.350N,01046.333E,722.0m,1,,,,,,,
"160Solda",SOLDA,IT,4631.400N,01035.000E,2030.0m,1,,,,,,,
-----Related Tasks-----
"Vorlage","???","007Durschlegi","001Siebnen","144Schaenis","???"
ObsZone=0,Style=2,R1=5000m,A1=180,Line=1,SpeedStyle=1
ObsZone=1,Style=1,R1=500m,A1=180,SpeedStyle=1
ObsZone=2,Style=3,R1=3000m,A1=180,SpeedStyle=1
