1,50:24.067N,030:03.267E,181M,TAL,001Start,
43,49:34.000N,027:58.583E,0M,T,043Hmelnik,
44,50:09.083N,026:46.450E,262M,T,044Izyaslav,
45,48:29.583N,027:54.333E,0M,T,045Karpov,
46,50:50.333N,025:26.667E,0M,T,046Kivercy,
47,48:22.700N,028:23.750E,198M,T,047Klembovka,
48,50:45.067N,026:02.300E,200M,T,048Klevan,
49,50:21.867N,029:20.700E,174M,T,049Kocherov,
50,51:06.500N,025:40.633E,169M,T,050Kolki,
51,48:53.167N,027:45.500E,0M,T,051Kopay,
52,50:37.167N,027:09.167E,209M,T,052Korec,
53,50:36.483N,027:02.533E,0M,T,053Korist,
54,50:55.867N,028:36.133E,174M,T,054Korosten,
55,50:21.550N,029:04.400E,193M,T,055Korostysh,
56,50:53.150N,026:28.150E,0M,T,056Kostopol,
57,51:12.283N,024:48.383E,175M,T,057Kovel,
58,49:39.350N,026:55.567E,294M,T,058Krasilov,
59,49:50.917N,028:03.250E,261M,T,059Krasnopol,
60,50:10.167N,025:46.100E,235M,T,060Kremenets,
61,48:24.667N,028:54.000E,0M,T,061Krygopol,
62,50:13.933N,026:22.183E,240M,T,062Kunev,
63,49:37.283N,026:31.933E,325M,T,063Kupel,
64,50:28.550N,028:03.617E,220M,T,064Kurnoe,
65,50:14.700N,025:06.083E,204M,T,065Leshnev,
66,49:24.867N,027:37.667E,0M,T,066Letichev,
67,51:05.883N,026:00.117E,176M,T,067Lipno,
68,50:43.933N,024:40.017E,0M,T,068Lokachy,
69,49:37.000N,028:14.000E,257M,T,069Lozna,
70,50:02.483N,029:15.850E,0M,T,070Lubimovka,
71,51:05.583N,028:25.167E,179M,T,071Luginy,
72,49:55.783N,027:43.267E,250M,T,072Lyubar,
73,50:45.933N,029:13.433E,0M,T,073Malin,
74,51:16.000N,025:32.000E,191M,T,074Manevichi,
75,50:39.867N,029:32.817E,0M,T,075Migalki,
76,48:48.000N,028:19.000E,0M,T,076Mihailovk,
77,50:23.167N,026:10.500E,0M,T,077Mizoch,
78,50:29.917N,025:36.050E,0M,T,078Mlinov,
79,50:25.567N,026:32.117E,0M,T,079Mogilany,
80,50:04.833N,027:03.167E,0M,T,080Mokievcy,
81,50:41.867N,028:36.783E,180M,T,081N-Borovay,
82,50:58.933N,029:12.683E,0M,T,082Nedahki,
83,50:42.000N,026:50.000E,200M,T,083Nevirkov,
84,48:36.000N,027:27.500E,0M,T,084Novodn,
85,50:37.333N,027:37.500E,206M,T,085Novogradv,
86,51:15.467N,029:09.300E,0M,T,086Nozdrihe,
87,51:16.000N,027:40.000E,0M,T,087Olevsk,
88,50:20.000N,029:28.317E,0M,T,088Osovcy,
89,50:20.500N,026:31.550E,200M,T,089Ostrog,
90,49:48.583N,027:34.217E,257M,T,090Ostropol,
91,51:17.583N,028:48.383E,143M,T,091Ovruch,
92,50:26.850N,026:00.217E,218M,T,092Ozeryany,
93,50:38.033N,024:28.233E,196M,T,093Pavlovka,
94,51:23.783N,027:52.550E,164M,T,094Perga,
95,49:36.750N,027:28.150E,312M,T,095Pilyava,
96,50:50.783N,026:47.567E,189M,T,096Pogorelov,
97,50:08.850N,027:28.683E,246M,T,097Polonnoye,
98,49:16.333N,029:25.033E,0M,T,098Popelna,
99,51:40.967N,024:39.133E,152M,T,099Postupel,
100,50:36.750N,028:56.533E,0M,T,100Potievka,
101,50:17.067N,024:39.867E,237M,T,101Radekhov,
102,50:30.000N,029:14.767E,141M,T,102Radomyhl,
103,50:43.500N,026:19.667E,173M,T,103Rehuck,
104,51:14.600N,027:12.333E,185M,T,104Rokitno,
105,50:56.133N,025:14.633E,185M,T,105Rozishche,
106,49:45.267N,028:01.167E,282M,T,106Salnitsa,
107,50:35.950N,026:55.767E,0M,T,107Samostrel,
108,51:18.000N,026:36.367E,153M,T,108Sarny,
109,50:33.367N,025:54.717E,189M,T,109Satyev,
110,50:51.017N,028:03.000E,0M,T,110Semakovka,
111,49:02.333N,027:57.000E,0M,T,111Severinov,
112,48:44.000N,028:05.250E,0M,T,112Shargorod,
113,50:12.950N,027:04.483E,246M,T,113Shepetovk,
114,48:47.333N,028:34.167E,0M,T,114Shpikov,
115,50:19.283N,026:53.250E,222M,T,115Slavuta,
116,50:49.733N,027:00.783E,0M,T,116Sosnovka,
117,50:40.600N,029:43.983E,0M,T,117Spartak,
118,51:08.900N,026:18.583E,162M,T,118Stepan,
119,50:33.167N,027:34.167E,0M,T,119Susly,
120,49:04.000N,028:26.500E,257M,TAL,120Sutiski,
121,51:00.717N,029:41.700E,0M,T,121Termahovk,
122,50:33.067N,028:39.083E,211M,T,122Toporishe,
123,50:46.117N,024:59.783E,214M,T,123Torchin,
124,50:41.783N,026:34.533E,189M,T,124Tuchin,
125,48:40.417N,028:51.833E,0M,T,125Tulchin,
126,49:00.933N,028:30.083E,0M,T,126Tyvrov,
127,51:22.533N,028:06.833E,0M,T,127Usovo,
128,49:58.483N,027:57.683E,0M,T,128V-Bratalo,
129,48:37.667N,027:47.167E,0M,T,129Vendichan,
130,50:09.167N,026:16.333E,232M,T,130Viliya,
131,49:54.917N,025:45.150E,339M,T,131Vishnevet,
132,49:13.467N,027:40.000E,0M,T,132Volkov,
133,50:36.450N,028:27.400E,202M,T,133Volodarsk,
134,50:23.000N,026:36.500E,0M,T,134Voloskovc,
135,50:41.717N,026:42.133E,218M,TAL,135Voronov,
136,51:32.717N,029:00.967E,0M,T,136Vystupovi,
137,49:56.900N,026:11.183E,274M,T,137Yampol,
138,50:53.250N,027:50.067E,197M,T,138Yemilchin,
139,48:41.500N,028:36.000E,0M,T,139Yurkovka,
140,50:14.250N,027:58.000E,247M,T,140Zaluzhnoy,
141,50:35.200N,029:02.117E,0M,T,141Zanki,
142,50:04.183N,029:09.717E,0M,T,142Zarubinci,
143,49:41.167N,025:47.450E,338M,T,143Zbarazh,
144,49:41.483N,025:08.700E,372M,T,144Zborov,
145,50:32.467N,026:16.250E,189M,T,145Zdolbunov,
146,50:17.533N,028:39.833E,212M,T,146Zhitomir,
147,51:02.550N,027:41.617E,188M,T,147Zubkovich,
148,50:46.700N,025:37.067E,206M,T,148Zverev,
149,49:18.883N,025:50.617E,343M,T,149Terebovly,
150,51:36.150N,025:20.933E,145M,T,150Tobol,

